key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a03a77ca-4580-4036-a5c5-aea0d076f259,oqmd-1215040,oqmd-1215040,dynamic,True,-3.8104018668845,-3.8104018668845,2.8747698218626034,2.8747698218626034,4.69295846977175,90.0,90.0,120.00000000000001
282273f9-e14c-4c49-a385-2fe646d2fc5b,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.8104018668807,-3.8104018668807,2.8747698253410228,2.8747698253410228,4.692958468435725,90.0,90.0,120.00000000000001
705739f2-85e5-4998-9cfd-4f68fa9bf20a,A3--Mg--hcp,oqmd-1215307,static,False,-3.8104018668807,-3.8104018668807,2.8747698253410103,2.8747698253410103,4.692958468435719,90.0,90.0,120.00000000000001
10616601-9e3a-4a96-b1d4-a9182153406f,A3--Mg--hcp,mp-1008634,static,False,-3.8104018668806496,-3.8104018668806496,2.874769825341118,2.874769825341118,4.692958468435719,90.0,90.0,120.00000000000001
8411a97e-c1d5-43a7-af7a-1728242a9107,A3--Mg--hcp,oqmd-1215307,dynamic,False,-3.8104018668806496,-3.8104018668806496,2.8747698253410006,2.8747698253410006,4.69295846843572,90.0,90.0,120.00000000000001
f1311e63-72db-47bd-9150-b91a01816647,A3--Mg--hcp,oqmd-1215307,box,False,-3.810401866879799,-3.810401866879799,2.874769825274763,2.8747698252747624,4.69295846885613,90.0,90.0,120.00000000000001
485b1553-92b3-4696-8a59-8fea4e548f23,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8104018668788995,-3.8104018668788995,2.874769825257222,2.874769825257222,4.69295846852524,90.0,90.0,120.00000000000001
dcffe0e7-2b5a-4937-8e68-b7a9360de2e9,A3--Mg--hcp,mp-1008634,box,False,-3.8104018668779993,-3.8104018668779993,2.8747698252821516,2.8747698252821516,4.69295846837909,90.0,90.0,120.00000000000001
58b33c8c-7037-42db-88c7-310b6f27034c,oqmd-1215218,oqmd-1215218,static,True,-3.8104018668572492,-3.8104018668572492,2.8747703735079613,2.8747703735079613,4.692958437874362,90.0,90.0,120.00000000000001
651a54c1-39b8-4789-bc44-4453ec56cd49,oqmd-1216020,oqmd-1216020,dynamic,False,-3.8102678267298327,-3.8102678267298327,2.8746426483063647,2.8746426483063647,21.119663639847005,90.0,90.0,120.00000000000001
30a45c7f-f5e1-4b9e-9589-48eb9e0d84e7,oqmd-1216020,oqmd-1216020,static,False,-3.810267825479333,-3.810267825479333,2.874642142212208,2.874642142212208,21.119653484943893,90.0,90.0,120.00000000000001
9c75b075-d24c-482e-90e4-8d87f494b055,oqmd-1216020,oqmd-1216020,box,False,-3.8102324816601665,-3.8102324816601665,2.8746379447907824,2.8746379447907824,21.119968416985976,90.0,90.0,120.00000000000001
f6b4db19-fb18-4b39-94b9-8a6edf18fc02,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.8102008285402498,-3.8102008285402498,2.874579135774453,2.8745791357744532,9.386816946290681,90.0,90.0,120.00000000000001
8f6a0ff5-dff1-4dab-9c5a-64e166bb9e5e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.8102008285397493,-3.8102008285397493,2.874579143921289,2.874579143921289,9.386816946454429,90.0,90.0,120.00000000000001
45af59ec-66f5-4185-9715-1daa8473dee1,A3'--alpha-La--double-hcp,oqmd-1215397,static,False,-3.8102008285365,-3.8102008285365,2.8745791918321606,2.8745791918321606,9.386816941802541,90.0,90.0,120.00000000000001
6d071b19-141a-4e41-ae3b-6acd4185265d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8102008285334996,-3.8102008285334996,2.8745791379160153,2.8745791379160153,9.38681694735806,90.0,90.0,120.00000000000001
526affa7-d908-4519-a18d-b7edbf44c0fc,A3'--alpha-La--double-hcp,oqmd-1215397,box,False,-3.8102008285257494,-3.8102008285257494,2.874579137995346,2.874579137995346,9.3868169470446,90.0,90.0,120.00000000000001
ea3e9e24-aaf1-40dd-a436-fff4da946921,A1--Cu--fcc,oqmd-629973,static,False,-3.8100000549424995,-3.8100000549424995,4.065000040448186,4.065000040448186,4.065000040448186,90.0,90.0,90.0
f7377fe3-e502-445e-9c80-6a887e5ab8fc,A1--Cu--fcc,oqmd-592562,box,False,-3.810000054937,-3.810000054937,4.064999999993197,4.064999999993197,4.064999999993197,90.0,90.0,90.0
f10b79d4-3457-42c9-b654-53d6f61bb9c5,A1--Cu--fcc,oqmd-594005,box,False,-3.810000054937,-3.810000054937,4.06499999999319,4.06499999999319,4.06499999999319,90.0,90.0,90.0
e22542ad-6702-4db8-9da5-6719569f846d,A1--Cu--fcc,oqmd-594005,dynamic,False,-3.810000054937,-3.810000054937,4.065000000014043,4.065000000014043,4.065000000014043,90.0,90.0,90.0
c2ba9cac-f1e9-428f-a365-e8c5e1bb8e7d,A1--Cu--fcc,oqmd-636381,box,False,-3.810000054937,-3.810000054937,4.064999999993197,4.064999999993197,4.064999999993197,90.0,90.0,90.0
a7ab0a02-472f-4e8e-95ba-4e00abf33b34,A1--Cu--fcc,oqmd-594522,box,False,-3.810000054937,-3.810000054937,4.0649999999932005,4.0649999999932005,4.0649999999932005,90.0,90.0,90.0
6f0698ff-7ed1-4b5f-8929-c0971ceb29fe,A1--Cu--fcc,oqmd-636381,static,False,-3.810000054937,-3.810000054937,4.06500006669013,4.06500006669013,4.06500006669013,90.0,90.0,90.0
