,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.28227083813234377,0.27833375683550876,0.2757033043373106,0.8307259867735054,0.2776847445097086
2,20.0,2.6127705209578167,2.5859968682975474,2.5808063314820693,4.333849033511583,2.584426748549424
3,30.0,6.967797811582267,6.931369491920035,6.929118315785318,8.686437450112983,6.930705364324271
4,40.0,11.171942586298742,11.14230636530195,11.141526454290565,12.454009925927092,11.142101281806728
5,50.0,14.465660846639794,14.444864596658261,14.444512127411235,15.382065421525674,14.44478286099151
6,60.0,16.900846506806282,16.8866483373364,16.886429449369142,17.58494357982097,16.886606188796026
7,70.0,18.688485242877395,18.67858205143262,18.678389837146177,19.23785355506084,18.678537329990537
8,80.0,20.016457151578976,20.009214421584026,20.009027191957102,20.491346082701213,20.009159352811555
9,90.0,21.021855349142655,21.01627246474602,21.01605719801137,21.45786334654061,21.01620192043112
10,100.0,21.799315225503022,21.794743390103818,21.794505995626857,22.217043658824284,21.794651465146778
11,110.0,22.413461507341417,22.409488880726414,22.40921940567366,22.824967233431977,22.409388339300897
12,120.0,22.9085913350493,22.90497362604663,22.90469207671296,23.320844513023253,22.904839606638582
13,130.0,23.315660415221814,23.312220295110723,23.311877482565766,23.732780362605617,23.312049040290358
14,140.0,23.656410471337146,23.65308408321589,23.652694148933783,24.08038397458493,23.65292595034075
15,150.0,23.946650857511088,23.943257510317483,23.942879991019847,24.378462984608472,23.94303902888752
16,160.0,24.197816414096437,24.194425021475976,24.193922290280682,24.637928493383843,24.194205531828242
17,170.0,24.41840616860109,24.41491496068823,24.4144749231105,24.866358601186725,24.41459507957377
18,180.0,24.61497096698657,24.61129820474712,24.610774256716677,25.070321689714262,24.611092595007985
19,190.0,24.79229256256424,24.7884883305753,24.787978672244215,25.254414976922952,24.788174265041008
20,200.0,24.954334015704326,24.950352316772257,24.94966657342137,25.421555385886265,24.949983465629465
21,210.0,25.1038751887303,25.099760702548302,25.099255390254612,25.575664907803652,25.099435239753067
22,220.0,25.243580203855828,25.239240860015148,25.238561558947893,25.718715296010142,25.23888163646312
23,230.0,25.375182558765243,25.370512582568107,25.369824304975573,25.85120352231458,25.370204281610924
24,240.0,25.500121395728772,25.49538621960023,25.494631367263445,25.977016831345633,25.494842974400328
25,250.0,25.619955514451025,25.61491122738154,25.61416614375695,26.09479529078555,25.614501430393343
26,260.0,25.735427689480687,25.730165484824642,25.72943527176119,26.207176104883338,25.729714622844114
27,270.0,25.847730830829782,25.842185803325368,25.84136748382186,26.3143636777245,25.841690771348336
28,280.0,25.957079471336158,25.95142347644337,25.950387561849865,26.41693035447045,25.950922198370662
29,290.0,26.065090229715935,26.058794679446915,26.05817254486234,26.51568461487715,26.05834667245978
30,300.0,26.171055656470543,26.164864796032195,26.163771137945947,26.611628508788947,26.16418938274507
31,310.0,26.276243855927984,26.26953210858934,26.26892806719384,26.701787188742944,26.269077966323287
32,320.0,26.38107349737819,26.374194972746462,26.373076019791355,26.791799475182685,26.3736754747696
33,330.0,26.485605691977543,26.47827685254565,26.47735107946565,26.878380919843867,26.47770098722934
34,340.0,26.59020918422716,26.582798123508834,26.581456588313863,26.963450227650334,26.582001387119725
35,350.0,26.695593055307267,26.687273629457497,26.686770498722627,27.043653501527064,26.68686809107465
36,360.0,26.800878023115466,26.7929508357239,26.79215090937898,27.124753960760497,26.7921737732987
37,370.0,26.90805138522611,26.899616796717435,26.89800326899757,27.20226480808809,26.8989483696529
38,380.0,27.01604047534702,27.006790207680304,27.00619486595828,27.279780662071538,27.006646663768585
39,390.0,27.125670066646084,27.116337011221635,27.115011822975305,27.35279805357034,27.115158008392264
40,400.0,27.236297755276766,27.226546534780223,27.22566908205272,27.426923835040032,27.226227957322273
41,410.0,27.349474821648737,27.33912121974481,27.338234362695328,27.49922904279746,27.338438026978725
42,420.0,27.464060395086097,27.453829564059063,27.45261400586505,27.56751354148567,27.45328504303258
43,430.0,27.581228784033552,27.570217029199284,27.56931203773854,27.6401008860331,27.5694790095398
44,440.0,27.70132246247038,27.689170244117367,27.68816629969179,27.69911287846533,27.688566444901767
45,450.0,27.822148915417543,27.811157163210922,27.810213095323142,27.775305172399428,27.810351345104003
46,460.0,27.947945393909357,27.93482518149676,27.93413613097075,27.83449435923199,27.93471286336502
47,470.0,28.075419419499795,28.062771076515276,28.061528526600313,27.897626952110365,28.06157920446835
48,480.0,28.205952596929414,28.19236706956083,28.19161861517263,27.961048355695155,28.192681547677175
49,490.0,28.34034606239295,28.32661400817708,28.32581056655373,28.022499752397305,28.325076730386886
50,500.0,28.47831908037652,28.462809926932007,28.46258697155971,28.079228922077174,28.463609467524122
51,510.0,28.61886797145432,28.604716209679147,28.60336966625758,28.136317547124744,28.603653217022433
52,520.0,28.76501412461434,28.7488088613374,28.74819652761454,28.205381149691817,28.74771109735753
53,530.0,28.913817270311352,28.89716423160913,28.8974657604704,28.25079773871134,28.898320809299353
54,540.0,29.0669956904444,29.050677040725507,29.04922741001575,28.298993360509154,29.04886973581078
55,550.0,29.226411193653526,29.2071331493007,29.207482679019957,28.366366162534185,29.208621490318244
56,560.0,29.388328592260134,29.370767468476423,29.370338237463283,28.40955151926368,29.369614382456657
57,570.0,29.55589512804066,29.537402936952343,29.53749112511313,28.46830892694371,29.53771196294958
58,580.0,29.731241808325155,29.709426708774163,29.70897345731202,28.505474780592348,29.709123095659795
59,590.0,29.908014881813937,29.887918707336663,29.888718852988728,28.573305536778385,29.888231210237233
60,600.0,30.09221000506554,30.0709513726085,30.072165505357127,28.607819709589698,30.072344084494002
61,610.0,30.284573953668794,30.261503651250088,30.260671126488454,28.639840660322555,30.259471989172866
62,620.0,30.479882257939547,30.45665809665606,30.45768743075882,28.71335597011212,30.45938033338642
63,630.0,30.685070153332383,30.65850635348849,30.661108832219607,28.73784613859648,30.65901238914792
64,640.0,30.894273863401548,30.870248271688723,30.87060905776371,28.783849190648006,30.87063064008855
65,650.0,31.113182025024667,31.086887304483948,31.086821274435234,28.83444273613722,31.087956240534663
66,660.0,31.338966233374475,31.30989289680602,31.314701364215804,28.848977390111813,31.31116698377972
67,670.0,31.572126672967137,31.544589189013873,31.543828112515566,28.914179135887697,31.544726946999948
68,680.0,31.815256026595222,31.7837875974265,31.788935478231434,28.936070513340695,31.787683898851302
69,690.0,32.06706949694776,32.036002877051175,32.036484137621734,28.993208716245146,32.03667815954837
70,700.0,32.32785785962163,32.29221040320387,32.300182400773636,28.998983229592376,32.29531388260422
71,710.0,32.59822108430835,32.566970706290576,32.567918278288914,29.0499929159373,32.56817541350709
72,720.0,32.87974788999467,32.842533689573784,32.843870497906586,29.06411482895853,32.84614020086018
73,730.0,33.172063332728314,33.133143101554936,33.144564277833275,29.085501815441145,33.13715664978276
74,740.0,33.473752636042335,33.440305116687924,33.439380502157285,29.180235866011543,33.43972383923254
75,750.0,33.79575271129714,33.74564348718237,33.756820656743685,29.128792325450704,33.75559680571725
76,760.0,34.11831631789351,34.08212359706747,34.08669598332692,29.206255204848805,34.082425253488836
77,770.0,34.46528415543556,34.41682025400484,34.424467238386974,29.18915346460733,34.423543155117436
78,780.0,34.82434920517535,34.77735198827915,34.78656303026075,29.279499620189192,34.7840884994068
79,790.0,35.18877044142596,35.140253437768365,35.15066399171716,29.218903918480564,35.144252350725466
80,800.0,35.581582323086316,35.52904004409921,35.53528559816754,29.353419014939266,35.53485739027308
81,810.0,35.985983216125156,35.92957928109328,35.94741226088017,29.23640094136563,35.93796524355385
82,820.0,36.406568449976334,36.35474564074075,36.36011721646755,29.27506393771943,36.360183537413924
83,830.0,36.84909129915004,36.78505524082499,36.80555109335456,29.432425917088537,36.79812927704296
84,840.0,37.315879710056734,37.2519225839892,37.26190869253719,29.323626826662636,37.25833782439123
85,850.0,37.792054993031755,37.72723753195497,37.74467957574763,29.368678381247758,37.73814330045952
86,860.0,38.30051183467735,38.231736894485245,38.24947951825442,29.391846646329768,38.244359130971695
87,870.0,38.82776390503839,38.757129169101134,38.77500465250239,29.379251131891905,38.76656269847752
88,880.0,39.38735220882956,39.30168595559582,39.33437852903279,29.3560024805949,39.32096456862549
89,890.0,39.96553298871281,39.889780285011135,39.90125749624711,29.55719675916563,39.90185401504405
90,900.0,40.576655981353476,40.48942111723649,40.517730122033576,29.28439679684604,40.50419761793774
91,910.0,41.21689986121766,41.124652196010516,41.15896006103365,29.490709841999077,41.146049700129524
92,920.0,41.88797802474718,41.797284558693526,41.82220882962604,29.408432162584695,41.80979101111123
93,930.0,42.60509771033644,42.497740555992934,42.53027877385844,29.49218559951835,42.523091721197446
94,940.0,43.338920622183736,43.23756926099843,43.276175611828194,29.301015103870018,43.259761758466816
95,950.0,44.130637960584544,44.01189688112485,44.05348699058311,29.563646513420935,44.040154715190624
96,960.0,44.95783631962505,44.8373616247595,44.879494922877555,29.66607681899589,44.8614819048068
97,970.0,45.82442174447465,45.701692210086044,45.75125068837267,29.168371191704793,45.732163444625364
98,980.0,46.751033601359595,46.61367544201614,46.66174179374653,29.550856590010916,46.646865646745965
99,990.0,47.72288095178999,47.57752814939666,47.636800739898426,29.47668396719691,47.61087486461151
100,1000.0,,,,,
