,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
0,0.0,-3.792799915852345,-3.79298467833107,-3.793185411887592,-3.7195269136323925,-3.7930515361051005
1,10.0,-3.7928016251962826,-3.792986271223822,-3.793187056241776,-3.719531533099267,-3.7930530428662412
2,20.0,-3.79283258983333,-3.793016711360213,-3.7932172752125717,-3.719622251195387,-3.7930833296056723
3,30.0,-3.792998951679549,-3.7931811612598367,-3.7933812349661453,-3.7199375550556977,-3.793247544742663
4,40.0,-3.7934060338314586,-3.7935850729561524,-3.7937845787438023,-3.72055295400127,-3.793651198732369
5,50.0,-3.794102588371983,-3.794277689147078,-3.7944766068080633,-3.721491044544407,-3.794343551902838
6,60.0,-3.7950989947505023,-3.795269726100377,-3.795468048328527,-3.7227479826422956,-3.795335324141419
7,70.0,-3.7963873425032935,-3.7965534591720003,-3.796751182186296,-3.724308679051528,-3.7966187917702605
8,80.0,-3.7979523936607333,-3.7981137490207217,-3.798310869975222,-3.7261542128623812,-3.7981788155140515
9,90.0,-3.7997767646105225,-3.799933264829843,-3.800129781298924,-3.7282652188080316,-3.7999980645048077
10,100.0,-3.8018432200554257,-3.8019948008424285,-3.8021907103471104,-3.7306233302507095,-3.8020593328866497
11,110.0,-3.804135609344857,-3.804282223315835,-3.8044775233957,-3.7332117049854188,-3.804346486776579
12,120.0,-3.80663917956006,-3.806780789284696,-3.806975477400736,-3.736015137876562,-3.806844783214656
13,130.0,-3.8093406086705057,-3.8094771829030583,-3.8096712566235644,-3.7390199902467116,-3.8095409061447247
14,140.0,-3.8122279221236073,-3.8123594334376834,-3.812552890029579,-3.7422140524525913,-3.8124228846257253
15,150.0,-3.81529036505441,-3.815416788824605,-3.8156096254011906,-3.74558638283121,-3.8154799667883585
16,160.0,-3.818518267582935,-3.818639580362888,-3.818831794315691,-3.7491271564172974,-3.8187024835927508
17,170.0,-3.8219029154505635,-3.822019095271972,-3.822210683344468,-3.7528275262409307,-3.822081722346166
18,180.0,-3.8254364331963604,-3.825547458774634,-3.8257384182840806,-3.756679496940962,-3.825609807742964
19,190.0,-3.8291116820767233,-3.829217532264378,-3.829407860193922,-3.7606758206504627,-3.8292796019429582
20,200.0,-3.8329221698254776,-3.8330228238709037,-3.8332125174404212,-3.7648099040485743,-3.8330846125465454
21,210.0,-3.8368619742193526,-3.836957411488862,-3.8371464671447404,-3.769075725294477,-3.8370189172501306
22,220.0,-3.8409256753629153,-3.841015875550022,-3.841204290798363,-3.7734677717438334,-3.8410770967906416
23,230.0,-3.8451082997400796,-3.845193242402005,-3.8453810140426063,-3.7779809798018986,-3.845254177429669
24,240.0,-3.8494052698021934,-3.849484933895085,-3.8496720588264286,-3.782610678591281,-3.8495455813205277
25,250.0,-3.853812360686974,-3.853886725762243,-3.8540732007245437,-3.787352557649123,-3.853947083239494
26,260.0,-3.8583256643584614,-3.8583947095039792,-3.858580531408341,-3.7922026180394743,-3.8584547753341427
27,270.0,-3.8629415560110276,-3.863005260250303,-3.863190426185911,-3.797157146920454,-3.863065032636129
28,280.0,-3.8676566671784594,-3.8677150092262598,-3.8678995160519,-3.802212686540641,-3.867774486267511
29,290.0,-3.872467859063123,-3.8725208179836557,-3.872704661864865,-3.807366009026512,-3.8725799978248383
30,300.0,-3.877372204554751,-3.877419757848449,-3.8776029365617912,-3.8126140954913783,-3.877478638888441
31,310.0,-3.8823669646176433,-3.882409090896603,-3.8825916006637593,-3.817954118598535,-3.8824676708020167
32,320.0,-3.8874495743295654,-3.887486251154329,-3.887668089955803,-3.823383414078327,-3.887544528406828
33,330.0,-3.892617627914614,-3.8926488330067937,-3.8928299972184846,-3.828899483703813,-3.8927068059238117
34,340.0,-3.8978688644673003,-3.8978945748093157,-3.8980750615236577,-3.8344999698805458,-3.8979522415822387
35,350.0,-3.903201156293913,-3.9032213492945322,-3.9034011544221072,-3.8401826490866395,-3.9032787074946587
36,360.0,-3.90861249959411,-3.9086271506176966,-3.9088062726686252,-3.8459454104492137,-3.908684199044139
37,370.0,-3.9141010016050513,-3.914110087829533,-3.9142885245008574,-3.851786262949067,-3.914166824245159
38,380.0,-3.9196648771650833,-3.9196683749638943,-3.919846121735877,-3.8577033131346066,-3.9197247974963383
39,390.0,-3.925302437293275,-3.9253003214368873,-3.9254773766857696,-3.863694767223243,-3.9253564296946415
40,400.0,-3.9310120839827407,-3.9310043296685255,-3.9311806898726167,-3.8697589114665565,-3.931060120518387
41,410.0,-3.936792301713073,-3.9367788836749775,-3.9369545465607403,-3.875894120675461,-3.936834356291492
42,420.0,-3.942641655336184,-3.942622547401658,-3.942797510727234,-3.882098844336215,-3.942677700057804
43,430.0,-3.9485587815201155,-3.948533958442725,-3.948708219208503,-3.888371595847232,-3.9485887897947958
44,440.0,-3.9545423865690457,-3.9545118218072286,-3.954685377831912,-3.8947109681223107,-3.9545663300763794
