,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08312597457281451,0.08700846289088872,0.0864598339621794,0.24761637075972687,0.08423876666174906
2,20.0,0.8659228155147802,0.8614089127682337,0.8570445019434567,1.746918508122127,0.8574073832185046
3,30.0,2.761240385367919,2.744644915051529,2.7388630347850795,4.254863059554299,2.740167572675601
4,40.0,5.348743819851019,5.3231676915387185,5.3170704755037015,7.185291056930085,5.318574194691919
5,50.0,8.17858279572477,8.147758149641813,8.141580547531076,10.18838221812601,8.143128253957556
6,60.0,11.000080238733906,10.966363708201808,10.960163279689255,13.096225062047635,10.961719038515234
7,70.0,13.701190985549811,13.665869393069526,13.659663755524434,15.840957346021149,13.661217777415342
8,80.0,16.24129573994917,16.20505765270017,16.198852859086234,18.40348442264214,16.20040250444524
9,90.0,18.612934043772157,18.576155414892213,18.569953500414464,20.786759117669625,18.571498387706658
10,100.0,20.82295947344358,20.7858524120891,20.779653883924833,23.00278064691335,20.781194360844697
11,110.0,22.883695829567895,22.84638428237082,22.840189057469185,25.06649234959045,22.841725669142516
12,120.0,24.808896459575635,24.77145532313954,24.76526310700352,26.993022422511967,24.76679640588574
13,130.0,26.611968510765184,26.574444442462774,26.568254886064253,28.79651995395336,26.569785368548292
14,140.0,28.305259438379704,28.26768229934673,28.261495062901805,30.48974234241219,28.26302315419611
15,150.0,29.899836834414845,29.86222619111676,29.856040967628875,32.08398789636597,29.857567024526407
16,160.0,31.405490864726026,31.367859799562506,31.36167632097151,33.58917825089142,31.36320064039332
17,170.0,32.8308300572588,32.79318746724747,32.78700550330643,35.01399723618559,32.788528331861954
18,180.0,34.183409097939126,34.14576111848351,34.139580472890174,36.36604248257108,34.14110201569461
19,190.0,35.469860235651524,35.43221114389267,35.42603164972281,37.65197028692727,35.42755207793865
20,200.0,36.6960159517983,36.658368752459445,36.65219026773166,38.877626045027256,36.653709724801054
21,210.0,37.867018329343196,37.82937514231183,37.82319754604719,40.04815817259281,37.824716152751016
22,220.0,38.98741424127587,38.94977656269008,38.94359975149326,41.16811599943894,38.94511761005593
23,230.0,40.06123712947791,40.02360601049468,40.01742989571458,42.24153317318877,40.01894709307914
24,240.0,41.09207679210934,41.05445296317721,41.048277468506726,43.27199842887556,41.04979407900072
25,250.0,42.08313875946226,42.04552271785222,42.03934777737092,44.26271555983466,42.040863864838414
26,260.0,43.0372947767653,42.99968684900988,42.99351240553358,45.21655425984454,42.99502802507648
27,270.0,43.957125759490104,43.91952614639663,43.913352150142046,46.13609329307576,43.9148673495326
28,280.0,44.84495840677426,44.80736721622386,44.801193623676824,47.023657232911816,44.80270844450644
29,290.0,45.702896482207606,45.66531375324897,45.6591405262397,47.88134781299327,45.66065500487638
30,300.0,46.53284761144076,46.49527333214777,46.48910043707582,48.71107076110367,46.49061460544171
31,310.0,47.3365463070031,47.298980427786496,47.29280783497474,49.5145588394951,47.294321721187416
32,320.0,48.11557381253038,48.07801625613997,48.071843939279994,50.29339169218078,48.0733575682105
33,330.0,48.87137525958192,48.83382592864604,48.82765386435275,51.04901299753719,48.82916725806133
34,340.0,49.60527454773947,49.567733330488025,49.561561497906915,51.78274534021332,49.563074676031896
35,350.0,50.31848729056088,50.28095406516195,50.274782445641684,52.495803146888946,50.27629542571155
36,360.0,51.01213211340457,50.974606751288924,50.96843532810236,53.18930397323158,50.969948125822036
37,370.0,51.6872405427948,51.649722911171466,51.643551669277606,53.86427838235695,51.64506429873946
38,380.0,52.34476568828318,52.307255652068854,52.301084577905556,54.52167861629613,52.3025970518061
39,390.0,52.985589886091994,52.94808730938918,52.94191639070211,55.16238622990977,52.943428720498815
40,400.0,53.610531447395374,53.57303619458535,53.566865420274915,55.78721883019703,53.568377616334786
41,410.0,54.22035063203916,54.182862568648154,54.17669192863204,56.39693604193648,54.17820400035935
42,420.0,54.81575495047967,54.77827394378506,54.772103428896514,56.992244802258625,54.77361538484109
43,430.0,55.397403881199615,55.35992980070765,55.35375940258755,57.57380407152899,55.35527125053181
44,440.0,55.96591307832433,55.9284457961013,55.922275507105766,58.142229035085435,55.92378725416315
45,450.0,56.5218581332815,56.48439752419613,56.47822733733732,58.69809485968727,56.47973899000745
46,460.0,57.06577794544384,57.02832388730979,57.02215379617581,59.24194005949261,57.02366536041629
47,470.0,57.598177748919085,57.56073012261516,57.554560121316435,59.774269518749925,57.55607160259919
48,480.0,58.11953183642509,58.08209052592695,58.075920609047444,60.2955572119812,58.077432012398276
49,490.0,58.63028601544658,58.592850907861596,58.5866810704038,60.80624865690846,58.588192400458304
50,500.0,59.13085982746395,59.09343081299516,59.08726105035114,61.30676313075735,59.08877231138555
51,510.0,59.62164855679303,59.58422552873961,59.57805583664485,61.79749567657691,59.57956703260766
52,520.0,60.10302505249527,60.06560790716919,60.05943828167889,62.2788189228069,60.06094941622271
53,530.0,60.575341383515486,60.53793002019941,60.53176045765207,62.75108473642251,60.533271534171256
54,540.0,61.03893034503048,61.001524665901464,60.995355162902406,63.21462572745034,60.9968661845381
55,550.0,61.49410683160391,61.45670674165451,61.450537295045955,63.669756620504685,61.452048264718044
56,560.0,61.94116909091652,61.90377449788954,61.89760510473217,64.11677550710117,61.899116025160865
57,570.0,62.38039987033584,62.34301068463282,62.3368413421853,64.55596499090258,62.33835221590458
58,580.0,62.8120674669726,62.774683601555665,62.76851430726357,64.98759323661835,62.770025136636214
59,590.0,63.236426690752644,63.19904806108629,63.19287881255773,65.41191493207624,63.1943895997922
60,600.0,63.65371974904995,63.61634627300264,63.61017706800978,65.82917217190102,63.61168781516486
61,610.0,64.06417706029673,64.02680865806634,64.02063949451207,66.23959527029017,64.0221502035219
62,620.0,64.46801800330542,64.43065459732695,64.42448547325465,66.64340350959024,64.42599614592778
63,630.0,64.86545160825689,64.82809312313456,64.82192403670474,67.04080583061142,64.823434674741
64,640.0,65.25667719471343,65.21932355714912,65.21315450663462,67.43200147003397,65.21466511162215
65,650.0,65.64188496143996,65.60453610013418,65.59836708391325,67.81718054965874,65.59987765735282
66,660.0,66.02125653225053,65.98391237786159,65.97774339440535,68.19652462179361,65.97925393770704
67,670.0,66.39496546185636,66.35762594691266,66.35145699478674,68.5702071746171,66.35296750927321
68,680.0,66.76317770505788,66.72584276389155,66.71967384173792,68.93839410097664,66.72118432865759
69,690.0,67.12605205246453,67.08872162114966,67.08255272769176,69.30124413374025,67.08406318822628
70,700.0,67.48374053554991,67.44641455183702,67.44024568587044,69.65890925050871,67.44175612112917
71,710.0,67.83638880357098,67.79906720683637,67.79289836721559,70.01153505024251,67.79440877825094
72,720.0,68.18413647468132,68.14681920586246,68.14065039150819,70.35926110408673,68.14216077931584
73,730.0,68.52711746329842,68.48980446483773,68.48363567473446,70.70222128248469,68.485146040249
74,740.0,68.86546028564008,68.82815150142737,68.82198273460601,71.04054406047906,68.82349307872205
75,750.0,69.19928834509942,69.16198372043812,69.15581497598006,71.37435280290347,69.1573252995448
76,760.0,69.52872019913389,69.49141968067372,69.48525095771683,71.70376603103922,69.48676126152587
77,770.0,69.85386980895146,69.81657334465642,69.81040464237246,72.02889767215295,69.81191492718257
78,780.0,70.17484677340224,70.13755431249332,70.13138563010223,72.34985729321478,70.13289589663424
79,790.0,70.49175654821683,70.45446804113227,70.44829937788725,72.6667503199891,70.44980962682945
80,800.0,70.80470065166016,70.76741605002412,70.76124740521827,72.97967824256426,70.7627576372201
81,810.0,71.11377685765304,71.0764961142231,71.0703274871855,73.2887388083305,71.07183770286302
82,820.0,71.41907937719951,71.38180244582625,71.3756338359138,73.59402620329755,71.3771440358611
83,830.0,71.72069902897613,71.68342586458603,71.677257271191,73.89563122259884,71.67876745596719
84,840.0,72.01872339990459,71.98145395844183,71.9752853809851,74.19364143093246,71.97679555112332
85,850.0,72.31323699629226,72.27597123471291,72.26980267263342,74.48814131364773,72.27131282864707
86,860.0,72.60432138633341,72.56705926254415,72.56089071531484,74.77921241912712,72.56240085768995
87,870.0,72.89205533442066,72.85479680725899,72.84862827437442,75.06693349304103,72.85013840357651
88,880.0,73.1765149279088,73.13925995712268,73.13309143810208,75.35138060505649,73.1346015545751
89,890.0,73.45777369683782,73.42052224303649,73.41435373741812,75.63262726844953,73.41586384158282
90,900.0,73.7359027269762,73.69865475163829,73.6924862589778,75.91074455315415,73.69399635124473
91,910.0,74.01097076682655,73.97372623222546,73.96755775210463,76.185801192625,73.96906783285908
92,920.0,74.28304432868596,74.24580319790971,74.23963472992261,76.45786368493579,74.24114479953757
93,930.0,74.5521877844705,74.5149500213674,74.50878156512518,76.72699638848762,74.51029162395668
94,940.0,74.81846345635965,74.78122902553248,74.77506058066565,76.99326161264722,74.77657062905519
95,950.0,75.08193170277063,75.04470056953916,75.03853213569549,77.25671970365795,75.04004217396478
96,960.0,75.34265099983251,75.30542313022652,75.29925470706263,77.51742912608978,75.30076473552938
97,970.0,75.60067801871747,75.56345337945527,75.557284966647,77.77544654012851,75.55879498560547
98,980.0,75.85606769904834,75.81884625749794,75.81267785472829,78.03082687493907,75.8141878644758
99,990.0,76.10887331858582,76.07165504276419,76.06548664973641,78.28362339834158,76.06699665054012
100,1000.0,76.35914655948093,76.3219314180362,76.31576303445999,78.53388778302731,76.31727302659023
