,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
0,0.0,177.23814564924533,177.25900435574735,177.28318379303713,168.48820679299604,177.26706325417615
1,10.0,177.2307074517353,177.2514509546538,177.27555659876884,168.44133716923363,177.2594590408858
2,20.0,177.09007347283668,177.11216528319446,177.13613552766745,168.18471979157786,177.1200976025666
3,30.0,176.7096365072654,176.73389567239087,176.7576432564006,167.7400811952577,176.74172299817607
4,40.0,176.14959186143278,176.17569499644037,176.19924455357648,167.18749785565603,176.18342293698964
5,50.0,175.48122610374733,175.50882027279908,175.53219166655393,166.58179671721652,175.51645154718983
6,60.0,174.74889669103246,174.77777820298763,174.8009759425739,165.953781712145,174.78530973285436
7,70.0,173.97724118183402,174.00730772042544,174.0303282852096,165.31995954266293,174.01473369740353
8,80.0,173.1798144810204,173.21101678866648,173.2338521467903,164.68909691830706,173.21832969066452
9,90.0,172.36424382127367,172.39655839660145,172.41919815213353,164.06585603197544,172.40374977499857
10,100.0,171.53496345563366,171.5683799691643,171.59081185784768,163.45271684550343,171.57544075829716
11,110.0,170.69464177094045,170.72915646484333,170.75136717612895,162.8509803775894,170.7360771413474
12,120.0,169.84493837261007,169.88055074662608,169.90252606085068,162.26130556108708,169.8873216555231
13,130.0,168.98691513608966,169.0236266261463,169.04535205224815,161.68399611409905,169.03023766031362
14,140.0,168.12126959970428,168.15908260644719,168.18054264657619,161.11916299945378,168.16552320441744
15,150.0,167.2484680413711,167.28738623786643,167.30856476841177,160.56680695023368,167.2936462073603
16,160.0,166.36882774282762,166.40885437958596,166.42973557261226,160.0268730273237,166.41492278402112
17,170.0,165.4825660230237,165.52370547264385,165.5442719148223,159.49928167393585,165.52957154366158
18,180.0,164.58983123208117,164.63208817743399,164.6523233980061,158.9839389741227,164.63773995784214
19,190.0,163.690724833234,163.73410353813313,163.75399013181095,158.48075270004554,163.73953067657027
20,200.0,162.78531322501055,162.8298183876967,162.8493393147468,157.98963639665487,162.83500936953942
21,210.0,161.87363880110004,161.9192752837106,161.93841149097034,157.51050344597732,161.9242180531278
22,220.0,160.9557238622115,161.0024973434797,161.0212320119264,157.0432817677452,161.0071804914948
23,230.0,160.03157844001936,160.07949459252606,160.0978089920989,156.5879106102321,160.08390638806856
24,240.0,159.1012015785167,159.15026495603053,159.1681404335316,156.14432605762863,159.15439437239237
25,250.0,158.16458255183753,158.21479959713858,158.23221683611294,155.71248770533467,158.21863319784006
26,260.0,157.221705649276,157.27308227556284,157.2900220921832,155.29235077788883,157.27660808209924
27,270.0,156.27254834011188,156.32509093800252,156.34153434622172,154.88388349583698,156.3282966086819
28,280.0,155.31708542423846,155.3708003129587,155.38672747990134,154.48706035199532,155.373673105988
