,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2797672346271465,0.2759291762583152,0.2727014338655054,0.786371612803933,0.2749439868172793
2,20.0,2.7383685053007807,2.714715463123655,2.709381043652045,4.2353607545999115,2.7129553972499814
3,30.0,6.996258400340669,6.963070092228589,6.9612569649559,8.392016575001827,6.962435382524632
4,40.0,11.064915583087812,11.037275614484384,11.036702433708495,12.026987770886203,11.037041419499374
5,50.0,14.265755818010154,14.24652794403818,14.246327024387181,14.864384522263418,14.246419264318725
6,60.0,16.633859054782533,16.621166252959892,16.621100614499383,16.993941724484195,16.621107860219645
7,70.0,18.36622857387668,18.357893266870512,18.35788515021798,18.580636088861887,18.357859557739975
8,80.0,19.6440861950048,19.638549369544045,19.63856731948045,19.770966762511257,19.638529205939367
9,90.0,20.60139546995698,20.597659187456458,20.597688721138013,20.675450354312396,20.59764692365165
10,100.0,21.331227013641744,21.328668530235998,21.328702538710335,21.37303520760315,21.328661053055665
11,110.0,21.897361460862744,21.895590309122277,21.8956252201119,21.919246918299603,21.895585812028017
12,120.0,22.343726615363913,22.342493916639246,22.342527949989698,22.35318608955979,22.342491313035364
13,130.0,22.700962369361847,22.700106181644188,22.700138493298127,22.70263431585556,22.700104799353984
14,140.0,22.99077560172493,22.99018824370002,22.990218485423153,22.987576716194877,22.990187657145782
15,150.0,23.228797487200534,23.22840582132654,23.22843390718543,23.222588083919,23.22840575573118
16,160.0,23.426465994877177,23.42621933439191,23.426245314351274,23.418446504795522,23.426219609392444
17,170.0,23.59227968989427,23.592142238977694,23.59216622966441,23.583231388956403,23.592142734551278
18,180.0,23.732644393268526,23.732590426617712,23.732612573296393,23.723078267606084,23.732591062008257
19,190.0,23.85245346094995,23.852464189593526,23.852484645444086,23.84270388255593,23.85246491002352
20,200.0,23.955491488536346,23.955552983500738,23.95557189861306,23.94577612256313,23.95555375161102
21,210.0,24.044719301341548,24.04482109351066,24.044838609359307,24.035177987501992,24.0448218837671
