,temperature,A1--Cu--fcc a=3.6386,A15--beta-W a=4.6393,A2--W--bcc a=2.8935,A3'--alpha-La--double-hcp a=2.5697,A3--Mg--hcp a=2.5667,oqmd-1214787 a=8.9513,oqmd-1214876 a=6.2724,oqmd-1216034 a=2.5687
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.24576294017197e-07,-1.3015543844187526e-06,-2.7245785163263717e-06,1.1186510186563505e-07,7.81951644101126e-08,8.669983672719477e-08,-2.8496878440623406e-07,1.0573044066008878e-07
2,20.0,5.739637130982653e-07,-3.7376349529418407e-06,-1.3623936353480652e-05,4.696793874291946e-07,2.9441046339709247e-07,8.251537014058923e-07,-4.5606965778391883e-07,4.224744833284894e-07
3,30.0,1.3834883532193745e-06,-6.59547560581828e-06,-1.056625942370576e-05,1.0343134052244333e-06,5.961649003979431e-07,2.6822347652005348e-06,-1.6403678377361918e-07,9.113505947948724e-07
4,40.0,2.332244068742613e-06,-9.209003448789188e-06,-7.486788616175821e-06,1.6268497948318438e-06,8.718497676109967e-07,5.334512902631853e-06,5.85908249285239e-07,1.4130583751672163e-06
5,50.0,3.214042730717809e-06,-1.1434445291422346e-05,-1.38473039982713e-05,2.1417471611886872e-06,1.0881633047741944e-06,8.293371580774285e-06,1.6176199932789826e-06,1.841454161313075e-06
6,60.0,3.952625809192947e-06,-1.3244499777649908e-05,-1.2111454470891187e-05,2.5582448934707416e-06,1.2510908160012436e-06,1.1157740054687298e-05,2.7591531081127193e-06,2.1825998010677314e-06
7,70.0,4.546045734887262e-06,-1.4701254539296626e-05,-1.2715088779674163e-05,2.8864088058668e-06,1.3733704609322534e-06,1.3678878637741772e-05,3.888135953812192e-06,2.448409454438403e-06
8,80.0,5.016943661990532e-06,-1.583772168343873e-05,-1.164754803439641e-05,3.1439815592449497e-06,1.4659088036007224e-06,1.584356386207474e-05,4.939299903232781e-06,2.6556277429133002e-06
9,90.0,5.391402490594433e-06,-1.6724449933429298e-05,-1.0504429164406586e-05,3.347914562195521e-06,1.5373777521499863e-06,1.767351769526699e-05,5.8869145081276115e-06,2.818908943267918e-06
10,100.0,5.69178894089336e-06,-1.74420057860354e-05,-9.55512233838324e-06,3.511670481163612e-06,1.5940250148888391e-06,1.918439434137797e-05,6.727914031389821e-06,2.949392398764144e-06
11,110.0,5.9360671929514495e-06,-1.7980742191163746e-05,-8.518539217390389e-06,3.6449451842491704e-06,1.6400719322171075e-06,2.051158321056408e-05,7.471714877940479e-06,3.0555652805600987e-06
12,120.0,6.137400446451399e-06,-1.6911180416717862e-05,-7.5364132012116145e-06,3.755488778473386e-06,1.6786389342642257e-06,2.163557869566315e-05,8.131584611341481e-06,3.1438449475741545e-06
