,temperature,A1--Cu--fcc a=3.6386,A15--beta-W a=4.6393,A2--W--bcc a=2.8935,A3'--alpha-La--double-hcp a=2.5697,A3--Mg--hcp a=2.5667,oqmd-1214787 a=8.9513,oqmd-1214876 a=6.2724,oqmd-1216034 a=2.5687
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05368029250936965,0.23966166181145315,0.3152773586018929,0.05505720869834858,0.054951590088630174,0.09833415155027586,0.014764015692128056,0.055427927248831624
2,20.0,0.4729749267690036,1.2153485612720192,1.718012454995338,0.49219202218189695,0.4903485785781086,0.7667696627528273,0.5051226345635277,0.49182123244592635
3,30.0,1.7011163233018054,3.11266877163557,2.265537365058575,1.7622656708363256,1.7668706609313807,2.347419765435625,1.7722657514511246,1.7636372221786862
4,40.0,3.7321962909801676,5.608441178546001,6.476961540110899,3.8198981794380376,3.8336741322098202,4.597242940286948,3.7067325087663905,3.8243435456864736
5,50.0,6.1635295297924655,8.194781173575366,7.976442535440274,6.252490012873009,6.2700508091755145,7.092244203277146,6.001735707673536,6.258351225839667
6,60.0,8.614361382381224,10.58366980541279,10.659596008752494,8.692391745658384,8.709831472847382,9.5103745643909,8.339840423336403,8.698276367666516
7,70.0,10.865755230779305,12.67201979380517,12.693101035029368,10.929929115630314,10.945786753155613,11.688851031076485,10.518717567244796,10.935408283491197
8,80.0,12.831961800498012,14.434004909641375,14.444957142046245,12.883529555047271,12.897195012177667,13.571453639551091,12.448359482588407,12.888299101902895
9,90.0,14.504402012603213,15.91372062408919,15.939422178302559,14.545292619114065,14.556886934254079,15.165395674988703,14.109995615908305,14.549396955581262
10,100.0,15.909026882214466,17.13614684204164,17.13177692401545,15.941436373948834,15.950914262047588,16.499195486718815,15.52046259639424,15.94476784905056
11,110.0,17.08373901967881,18.15232582700636,18.12888960394433,17.108979136334764,17.11675307878467,17.622272734598308,16.710689451335096,17.111834184772103
12,120.0,18.066073772344147,18.79289031613336,18.942822835510974,18.085967859637123,18.091914520072713,18.549546823103363,17.71371265015904,18.088094025207734
13,130.0,18.890471471841195,20.181612220350473,19.622849687476474,18.90563593181031,18.91020305371761,19.33655332718531,18.560769231880464,18.90729427623629
14,140.0,19.585177454297988,20.011931526698287,20.184650886994284,19.596576367689934,19.599727074129092,19.999491873251003,19.278481816741394,19.59782722459495
15,150.0,20.173971165835532,20.816341348739556,20.662120840049706,20.18213019523475,20.184075072669195,20.5657275863294,19.88962247381676,20.18289335735714
16,160.0,20.675773333644905,21.240954486770192,21.06236871462174,20.68116102151103,20.682005928586634,21.046574754548626,20.412217923967834,20.681639746462373
17,170.0,21.106040304864845,21.59723494536975,21.409345450836895,21.109068054504935,21.10871246655157,21.455229181845123,20.862527419527293,21.109009810297227
18,180.0,21.476918489517278,21.91165703063401,21.70052280507841,21.477812225742355,21.47652180078567,21.829674349490727,21.251011554882677,21.477555002027046
19,190.0,21.798541200727488,22.186725138098023,21.956818996480912,21.797600216281772,21.795451031567744,22.119863699738264,21.589525183612697,21.796933309949214
20,200.0,22.079026415435337,22.426836774298962,22.176663589472522,22.076267668384283,22.073186389599307,22.41910031474282,21.88486353700716,22.075378437841515
21,210.0,22.32464081335451,22.63162989374353,22.370465258572253,22.320398076620368,22.316460801326553,22.642524004165136,22.1444436750612,22.31915457543436
22,220.0,22.54102924801676,22.816467837324726,22.54207252466251,22.535277890451074,22.53048507519002,22.858859931923153,22.37344332153659,22.53380788794253
23,230.0,22.732320650958233,22.97875597975741,22.690482563012146,22.72527209691949,22.719809002514104,23.060067297632436,22.575962739030274,22.723478248096352
24,240.0,22.902348177370737,23.122019551910604,22.825744638298985,22.89391806073004,22.88766510599234,23.183657905871982,22.757255819987773,22.89200824036189
25,250.0,23.05396744011528,23.248441100312498,22.943473817985772,23.044446568943172,23.03741300076012,23.4398437666357,22.91803811078384,23.0421501042238
26,260.0,23.189850064770965,23.364283606813995,23.052633744627173,23.179082955476577,23.171272206610432,23.477000778073727,23.063545107635562,23.176612057352145
27,270.0,23.311820662749884,23.466736278664076,23.146839253404536,23.30003971073013,23.291618601364565,23.648785536216188,23.19333408433389,23.297290709740356
28,280.0,23.422041065959366,23.560319874911084,23.235030330015068,23.409011028789532,23.399879679938206,23.733284849365436,23.312025656332434,23.40608774411182
29,290.0,23.52161673954204,23.64275897412386,23.31393937346004,23.507687029105938,23.497764666968898,23.83592026367092,23.419162950335558,23.504427310356263
30,300.0,23.61208282137731,23.71775025030731,23.385951178975944,23.59706647926797,23.586528172882616,23.999984972912312,23.51608070906265,23.5936573009489
31,310.0,23.694444558710764,23.787699416101265,23.45078597210946,23.678468589730205,23.667218393163775,24.066782220304265,23.60561964600358,23.674910921556062
32,320.0,23.76961825151959,23.849612405137638,23.512502946817285,23.752663096310247,23.74069734064752,24.041051590595522,23.68754487181197,23.748683087075356
33,330.0,23.838550413936773,23.90758308452013,23.56774810846462,23.820539865171828,23.8079320894812,24.26117050373289,23.76263010196416,23.816516219321283
34,340.0,23.901602589757776,23.958886711643636,23.618328371410577,23.88270983889391,23.869461138615318,24.10005122657284,23.831657225587037,23.878395517752644
35,350.0,23.959900623717107,24.008029259326754,23.666852624412392,23.940045915892256,23.925919495298768,24.615410714466638,23.896524465512776,23.935540817894648
36,360.0,24.0133768462345,24.051824001364835,23.71006588302715,23.992613729097457,23.978012220108468,24.24743158237045,23.956205652053416,23.987865504786114
37,370.0,24.06309000583077,24.092067010221356,23.75205494197166,24.041194671444778,24.02601578210669,24.48766866812989,24.011991468743826,24.036342982608865
38,380.0,24.10889155330213,24.130189664578083,23.789764395610096,24.08654875130075,24.07003994326543,24.551058745015805,24.06421546038604,24.08109841914305
39,390.0,24.151400751745562,24.165347797925065,23.825725888273134,24.127747475806355,24.111241208060875,24.445158719581098,24.112753252421705,24.122482986210983
40,400.0,24.19117639205644,24.19669096287695,23.859873854880625,24.166771568710576,24.14913208992409,24.655864637222454,24.159984962291823,24.161189233984572
41,410.0,24.228233871920086,24.227734710686455,23.89140899013416,24.202640374099484,24.184653292307118,24.855361675706227,24.203366349417227,24.196658959865438
42,420.0,24.26241105729107,24.25442036740029,23.921252330697197,24.236142882499813,24.217346444256336,24.217125363840037,24.244845320429878,24.230309483974825
43,430.0,24.294941480793483,24.281347587410643,23.949789971771878,24.26788104353788,24.247893289507207,25.70775999549588,24.284732585947836,24.261226237328415
44,440.0,24.324826923315726,24.30497159538922,23.976224893388974,24.29653529226533,24.276516863134248,23.47951822344875,24.32361234507567,24.290270736630365
45,450.0,24.353312859144054,24.327933972560484,24.002331241654073,24.324412104552685,24.303248856549313,24.743711508292936,24.359518640305044,24.317625607506592
46,460.0,24.380080567689784,24.348669496125844,24.026367656225226,24.349980399671306,24.32798866156392,28.799928979648914,24.395440779148934,24.34306324127431
47,470.0,24.40476112999245,24.368318091326785,24.049242947795786,24.37422682128534,24.351821935062414,18.625311322984416,24.430326073846967,24.36678703427011
48,480.0,24.42895434416903,24.387763046426464,24.07172975985663,24.39674365405223,24.373647379597692,28.00243940890375,24.464477254071948,24.389705699908134
49,490.0,24.45074642075416,24.404909017181932,24.092571376529378,24.41822984996542,24.394110545876295,25.505057407436514,24.496642323980996,24.410083818602274
50,500.0,24.471953998600693,24.420468164534565,24.113289436737322,24.43837087796807,24.41359485687861,22.759217413796335,24.531313166791247,24.430989806876912
51,510.0,24.49203020751831,24.436932130415606,24.13231018597307,24.45745448546029,24.43178469002515,29.34608862022434,24.564357864848002,24.4491813085687
52,520.0,24.511368023224673,24.45125307877725,24.1512231725876,24.475639602300298,24.449188655345885,22.220538426767558,24.595311710546664,24.466981500423536
53,530.0,24.528601639395234,24.464453287588146,24.169856318251153,24.49235191672649,24.465232744883913,20.587527787188264,24.630187046215553,24.484121608362145
54,540.0,24.545705537290235,24.477716227739155,24.18688471007552,24.508506404318524,24.480924139085737,32.26320741427535,24.662275360790893,24.499514166784166
55,550.0,24.562625575305994,24.490401852104203,24.204360321610974,24.52406913755451,24.495034833367953,16.95415640169902,24.697106372234792,24.515368795025083
56,560.0,24.57745894458754,24.50124645167513,24.219107932277225,24.538695873438126,24.50890240844625,36.47910791460621,24.731425959108716,24.52873299919308
57,570.0,24.592757728261375,24.51286547212351,24.236678621456768,24.551773352920236,24.52224926645367,24.065128302209366,24.76764076497151,24.542811504493688
58,580.0,24.60640885374689,24.5225954928552,24.2509415238928,24.565929678238675,24.534273092944897,16.82138017606626,24.803834581209433,24.555927747080048
59,590.0,24.619861586790133,24.533649399877913,24.267793744143447,24.577805604938682,24.546134481265703,27.140466782660663,24.842423408881398,24.567608304673392
60,600.0,24.633491250487797,24.542071865499253,24.2805443444517,24.590244168564823,24.557076281583214,31.12154573008376,24.88316613817985,24.580163189819523
61,610.0,24.64510267815934,24.550504478389886,24.294671815485298,24.601372515640087,24.567664485360797,15.348601951585938,24.922683654510408,24.59079152541491
62,620.0,24.65776684037413,24.560812123475454,24.31099385753276,24.61222202049785,24.578111402193695,37.58374032442806,24.970435653042827,24.601698432076038
63,630.0,24.66877861414244,24.567787897556567,24.321533372821055,24.623263691820547,24.58763529368731,20.605939441070877,25.014265388399004,24.611771760626397
64,640.0,24.679692435902332,24.575772902270625,24.337416922427966,24.631955149885812,24.595989105625247,19.449665795758452,25.0630800987407,24.62150525903451
65,650.0,24.69036602419707,24.582535411289058,24.347605564432378,24.64332404923334,24.60596643610633,33.63542807689383,25.11770766723974,24.630802084745504
66,660.0,24.700175809456145,24.5897894466845,24.363950175679946,24.651482071766793,24.613353561499245,21.991843186534457,25.173347354800022,24.640166833011897
67,670.0,24.71103623962972,24.597039286174805,24.373704580813214,24.660357572710364,24.621845530713525,25.23660856646971,25.231486709738157,24.64899156848305
68,680.0,24.719865275859608,24.602804055703086,24.386150203308347,24.66915066706615,24.62928863697083,25.365501872633555,25.29905771095451,24.655689116180938
69,690.0,24.728771303891776,24.60980298797489,24.399642046876636,24.6771954863404,24.636731417093866,26.12714675224397,25.363885630119654,24.665556386296494
70,700.0,24.73828410360937,24.614336693150236,24.40963963352946,24.68523632172764,24.64369389973946,24.640268216953718,25.441386563680453,24.672155027424754
71,710.0,24.746346811475036,24.621711813821193,24.42326100085884,24.69277053914012,24.649797965613196,25.61457219081137,25.523746523650416,24.679737967857
72,720.0,24.75545440923594,24.625497892094646,24.435093871283506,24.699826127459165,24.657457870301897,26.10380598330025,25.61071357622996,24.686876258731207
73,730.0,24.762788760927034,24.631593989542623,24.44403140219185,24.707552152938757,24.66195919719921,25.71562576499984,25.70478244865182,24.692990504667137
74,740.0,24.771401270368063,24.636662827207818,24.458359987850777,24.713854503181782,24.66935768034085,25.17701104608904,25.811057672537856,24.701222531636894
75,750.0,24.77825585188866,24.641246325632615,24.464122652449685,24.720812027923376,24.674832225901763,26.802041705335363,25.920502198031695,24.706684911800092
76,760.0,24.78748400962063,24.646132718207397,24.479221053122355,24.72728430650052,24.679929185403655,23.759995425961492,26.04956307957676,24.7117788199132
77,770.0,24.79180979827931,24.64913295202876,24.490810062314864,24.73331734420049,24.68524682478078,26.528782166059163,26.181788407171858,24.719348356620277
78,780.0,24.80189488114786,24.65554425443572,24.498701903536396,24.739761287651994,24.690342214445824,25.759032491319154,26.335227004811145,24.725311356261397
79,790.0,24.805592195912585,24.658237328139645,24.511603915526752,24.744960057861753,24.6955531717704,26.022804420003617,26.496560993047254,24.72913937007753
80,800.0,24.81660868206987,24.663371847469673,24.520274370143166,24.751683440846463,24.700170480341203,25.408364544723,26.677563062972567,24.736825701204516
81,810.0,24.820475493003283,24.6657571690105,24.53082129814067,24.75629765956566,24.704162869628394,25.803226998165442,26.879163299815477,24.740668230683543
82,820.0,24.826290798440407,24.67116459348896,24.54030371234777,24.762251318321592,24.709888147139186,26.1737837901801,27.093282958310922,24.746239986576498
83,830.0,24.834913526245284,24.673631966002294,24.552799824511577,24.76746874356826,24.713476569682452,25.170556919158134,27.3486954480253,24.750967981169552
84,840.0,24.839717496779073,24.677405171423082,24.560708933396356,24.77295245424381,24.717666100946857,26.413638744122938,27.609995289288307,24.75681374603163
85,850.0,24.846008610700054,24.679073021593787,24.57100132497089,24.77705869947975,24.721416683544945,24.94553660655711,27.92368358217151,24.760133515576282
86,860.0,24.853260523112663,24.685812685611737,24.58206730688899,24.78315205638682,24.725906921713424,27.387353750145877,28.254539022488665,24.765748304245268
87,870.0,24.85699352849152,24.68702938726931,24.591979911741223,24.78759333103543,24.729534949285817,25.06886081985347,28.62051095176239,24.770321495723902
88,880.0,24.864781450824832,24.689497398858588,24.596253621127616,24.79204172299085,24.73298767731198,26.6680901824862,29.053518431940596,24.77542169158403
89,890.0,24.869569370447692,24.693118706209813,24.615756528625752,24.79602781227388,24.736615411863824,24.81808591779816,29.521685607687825,24.778886905384528
90,900.0,24.874698831585796,24.697057249178012,24.61661136547037,24.80236923009441,24.740714994815313,26.520197143731313,30.04636565807964,24.78256237219081
91,910.0,24.88197370145644,24.698293600629967,24.631655851427197,24.805918318994415,24.744204814057795,26.001812405753036,30.65427115236945,24.787625319295998
92,920.0,24.88548307594017,24.701273067103372,24.633094876855928,24.810868269743487,24.7464442554949,26.138511850104642,31.31400666293195,24.791969018426812
93,930.0,24.892657555484355,24.704470857274792,24.652563409644852,24.813452938970258,24.751161135600285,26.198681628539227,32.083768828652715,24.79659400265127
94,940.0,24.896276136070618,24.706895614133106,24.657789844940094,24.819832983055353,24.75326009695347,25.68308426178221,32.96713793240048,24.798735787897648
95,950.0,24.90342822284666,24.708433510687254,24.668113508290613,24.82286751645511,24.75706982086925,26.26212977090042,33.929506923488105,24.803812003711176
96,960.0,24.90741633183122,24.712816898505302,24.670417433455434,24.82708423385362,24.759824999717605,26.165421866189593,35.06052124374488,24.807886058254972
97,970.0,24.914796051180833,24.71456154302033,24.681754419192284,24.83122536187666,24.762926674928657,26.167612634286016,36.374812585354434,24.812321904695466
98,980.0,24.916346430913567,24.71576144819474,24.70645371686434,24.836016395203426,24.766426719537286,26.573138172120213,37.83157980522072,24.812748658758128
99,990.0,24.92397656697721,24.718904807434143,24.697053666624907,24.839857791435215,24.76914434082075,25.577301435329197,39.57081132228261,24.821718787775108
100,1000.0,,,,,,,,
