,temperature,A1--Cu--fcc a=3.6386,A15--beta-W a=4.6393,A2--W--bcc a=2.8935,A3'--alpha-La--double-hcp a=2.5697,A3--Mg--hcp a=2.5667,oqmd-1214787 a=8.9513,oqmd-1214876 a=6.2724,oqmd-1216034 a=2.5687
0,0.0,-3.398273442887084,-3.3609411650516354,-3.3595514583652486,-3.3895912383645515,-3.380928526967163,-3.340854721591479,-3.3497371654758514,-3.3866975010760285
1,10.0,-3.3982739497340977,-3.360944343410779,-3.3595563849902157,-3.3895916317798704,-3.3809289917590566,-3.3408553453740497,-3.3497362813696068,-3.386697881535979
2,20.0,-3.39828002014801,-3.3609723609357745,-3.3595939877910075,-3.389597731469309,-3.3809351518784765,-3.340866160767082,-3.349736927444833,-3.386704006692297
3,30.0,-3.398310600745492,-3.361063359423719,-3.35972062025968,-3.3896293371975093,-3.380966722506984,-3.3409167111738043,-3.3497637496401826,-3.386735618672564
4,40.0,-3.3983999507350324,-3.3612618929748894,-3.3599255214815247,-3.3897218248775767,-3.3810593341784614,-3.3410483591695805,-3.349851799265632,-3.3868281599884327
5,50.0,-3.398586004387948,-3.361605744929894,-3.3602982450416508,-3.3899132886346988,-3.381251278870999,-3.3412991247570085,-3.3500358927710945,-3.387019792563721
6,60.0,-3.398899818927673,-3.3621194626257687,-3.360836308504342,-3.390234357298384,-3.381573192479538,-3.34169690211821,-3.350344393415795,-3.387341151539882
7,70.0,-3.3993624359844445,-3.3628160002239813,-3.3615585034013202,-3.390705576357843,-3.382045557733729,-3.3422589595241456,-3.3507969545650025,-3.3878127625614387
8,80.0,-3.3999859323969983,-3.3637001608946453,-3.362468633501515,-3.391338624937435,-3.3826799872976676,-3.34299408311681,-3.3514052567989228,-3.388446284228184
9,90.0,-3.400775671099302,-3.364771318850971,-3.36356590277715,-3.3921385838840132,-3.3834815042690907,-3.3439050293594583,-3.3521748316282713,-3.3892467780529665
10,100.0,-3.4017324402934355,-3.3660257367983246,-3.36484672801901,-3.393106044212439,-3.384450656140733,-3.3449906179966127,-3.353106895025255,-3.3902148205245117
11,110.0,-3.4028540948323154,-3.3674577582848877,-3.3663051115090985,-3.3942387257861184,-3.3855851274889606,-3.34624720864137,-3.3541998165843867,-3.391348118769596
12,120.0,-3.4041367133445926,-3.3690608120313175,-3.3679343064416103,-3.395532609147029,-3.3868808738709535,-3.3476698373552174,-3.3554501872223885,-3.3926426457023426
13,130.0,-3.405575366479238,-3.3708261778318582,-3.3697271083783327,-3.3969826989532756,-3.388332878058911,-3.34925267639313,-3.356853549179863,-3.3940933974438754
