,temperature,A1--Cu--fcc a=3.6386,A15--beta-W a=4.6393,A2--W--bcc a=2.8935,A3'--alpha-La--double-hcp a=2.5697,A3--Mg--hcp a=2.5667,oqmd-1214787 a=8.9513,oqmd-1214876 a=6.2724,oqmd-1216034 a=2.5687
0,0.0,158.24480962984205,143.15074402160272,129.3644508196423,154.47645302524543,150.7430320314007,139.40018890038797,142.02605648459559,153.24524174570146
1,10.0,158.24382754003577,143.1550700062677,129.36642267314738,154.47566132929063,150.74209757413783,139.40001943274623,142.01592844393753,153.24449657254837
2,20.0,158.23525555052666,143.18567761488796,129.37995018465182,154.46853302503774,150.7326295979184,139.39413493300444,141.94645932220487,153.23670363779962
3,30.0,158.2115144820739,143.25843856141614,129.46295549483563,154.44671069665685,150.70328317547245,139.36367853840514,141.7884357990035,153.21262951666554
4,40.0,158.17004661573674,143.37384249334548,129.4643232520045,154.40605715385686,150.64785001113827,139.29517533688886,141.5340068066763,153.16759467936004
5,50.0,158.1127425804895,143.52749782714605,129.55545194713667,154.347245936101,150.5667960486996,139.1876900879954,141.1867312412808,153.10224724102386
6,60.0,158.04311326626274,143.71303406200676,129.65640563758657,154.2732620440435,150.46392283604146,139.0462323296369,140.7570227724756,153.01979153337783
7,70.0,157.96451774212645,143.92396120648877,129.78524815112638,154.18745855480816,150.34368313424082,138.87704667006005,140.25749435605525,152.92386980428827
8,80.0,157.87955904232666,144.15515828986065,129.9344437105266,154.09268868368113,150.20998351593838,138.68587078361773,139.7001466655537,152.81762370330583
9,90.0,157.7900548871087,144.40215052433282,130.09883332088435,153.99111584474997,150.0658798860088,138.47747790771916,139.09524833069943,152.70346731655658
10,100.0,157.69720992464156,144.66196823955173,130.27731038852178,153.88429288791326,149.91365034757447,138.255543212394,138.45115091585347,152.58316317894796
11,110.0,157.60179786573008,144.93218126026986,130.46607090585377,153.77331189034817,149.7549592630359,138.02291249698175,137.77448624732293,152.4579716856922
12,120.0,157.50430839668428,145.2107682569663,130.66312327033256,153.65893242905256,149.59102001737534,137.7819608389697,137.07047305230506,152.3287903252377
13,130.0,157.4050433049863,145.48630792352694,130.86632700864288,153.54168925169512,149.4227210899934,137.5342202777723,136.34320655077022,152.19625994763595
14,140.0,157.3041893932668,145.78879502166757,131.07422004250964,153.42195790170194,149.25072091371993,137.28104808607756,135.59591068274332,152.06084349238836
15,150.0,157.20185692384146,146.08548768614756,131.28529146503564,153.30000673304647,149.0755108116841,137.02347948005337,134.8311326156363,151.92287929810658
16,160.0,157.09811035971893,146.38667686814418,131.49859016901456,153.1760294247359,148.89746369833736,136.76239704262116,134.0508981919276,151.78261648860783
17,170.0,156.99298413451763,146.69200792005546,131.71314083332302,153.05016712833068,148.7168655856806,136.4984271161195,133.2568226332838,151.64024274145856
18,180.0,156.88649481843444,147.00075179140677,131.92843191549179,152.92252536750317,148.5339378834871,136.2320013047156,132.450211351268,151.49589917546325
19,190.0,156.77864635902824,147.3125795310495,132.1437289848656,152.7931816813317,148.34885409764092,135.96384233502738,131.6321090417636,151.34969465728466
20,200.0,156.6694363305981,147.6271638174302,132.35865076230482,152.66219539333818,148.16175311488556,135.6939073799799,130.80337005305535,151.20171305889187
21,210.0,156.55885922003054,147.94436918963817,132.57275182638324,152.52961137467454,147.97274453801265,135.42288086291796,129.9646851109258,151.05202073541403
22,220.0,156.44690597072707,148.2638594331148,132.78573745148947,152.39546459726682,147.7819173657639,135.15078858910746,129.11661876387183,150.90066931969108
23,230.0,156.33356747134772,148.58553219403083,132.99741814265397,152.25978191440302,147.58934354843072,134.87782984716839,128.2596307443461,150.74770065993985
