,temperature,A1--Cu--fcc a=3.6386,A15--beta-W a=4.6393,A2--W--bcc a=2.8935,A3'--alpha-La--double-hcp a=2.5697,A3--Mg--hcp a=2.5667,oqmd-1214787 a=8.9513,oqmd-1214876 a=6.2724,oqmd-1216034 a=2.5687
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018118665800072317,0.0449644221949824,0.08546804287838748,0.01437194684401758,0.01857905384794572,0.024975071515994783,0.0175784323365641,0.015066010268151868
2,20.0,0.1439519003565158,0.3851777525535152,0.5517856940569974,0.14095005911432226,0.1432859124858324,0.22657612175829664,0.18942787445280834,0.14131147629539328
3,30.0,0.5492938543634542,1.1847980350270053,1.4833693669746715,0.5570941684492602,0.5536224416126889,0.7795696781703958,0.6571083266306468,0.5554949173568992
4,40.0,1.3367904326162685,2.416239112945326,2.808903297816701,1.3598346032050208,1.3506109950601233,1.7293245089208147,1.4578950057187832,1.3562805630487356
5,50.0,2.471670417995332,3.9508764447912115,4.42300573326676,2.506997155522149,2.4925037092790547,3.0059394652357514,2.5563739461047574,2.50167026944876
6,60.0,3.8570129722580804,5.660526147940055,6.2125342013267915,3.900189239422043,3.880938326873838,4.503529443376867,3.876740473938598,3.8932748479600723
7,70.0,5.394837807435656,7.4502262702385815,8.082469858576191,5.442447389850142,5.419063401241651,6.126822606951597,5.339129236740673,5.434162129072899
8,80.0,7.00831978875121,9.256740558787014,9.965594791743467,7.058188873559735,7.031325558347041,7.804701904441852,6.877581595305574,7.048755032692137
9,90.0,8.643921029921122,11.040505879813342,11.819383662031345,8.694775299647327,8.665034638579828,9.489006180471023,8.443850625239415,8.684395329615318
10,100.0,10.266874327471744,12.778165444951583,13.61922573009557,10.318000606786493,10.285897635380403,11.149181947658231,10.00513527678023,10.306846510395443
11,110.0,11.85583067846168,14.456965867226524,15.352309998317025,11.906845743518614,11.872804497273934,12.766968433547405,11.540325237272262,11.895058432210512
12,120.0,13.398483571979801,16.070885183131715,17.013188216701028,13.449193007820671,13.413556231192041,14.332269176824472,13.036562026844189,13.436885949874334
13,130.0,14.888419084267518,17.618068284309512,18.600833971812303,14.938734776333828,14.901777550269138,15.840245041116903,14.486586041153135,14.925998764321871
14,140.0,16.32297513583484,19.099169009968236,20.116776915657113,16.372867849518713,16.33481080602733,17.289361934174867,15.88683957076113,16.359775521161396
15,150.0,17.7018277378553,20.516294454638643,21.563946936263648,17.751300038094882,17.712320669878682,18.680111847144588,17.236161710159113,17.7379097015439
16,160.0,19.02607146014028,21.87234023697868,22.945969483730146,19.075142299206007,19.035384115180076,20.014186775152382,18.534909159010443,19.061501007739178
17,170.0,20.297626801319478,23.170576540308897,24.266742461092704,20.34632279213834,20.30590253503822,21.293950275283134,19.784371221327945,20.33246875600046
18,180.0,21.518861032787797,24.41439398765314,25.530187302899666,21.567211561766893,21.52622482995918,22.522102456984435,20.986383867144056,21.553176019759036
