,temperature,A1--Cu--fcc a=3.6386,A15--beta-W a=4.6393,A2--W--bcc a=2.8935,A3'--alpha-La--double-hcp a=2.5697,A3--Mg--hcp a=2.5667,oqmd-1214787 a=8.9513,oqmd-1214876 a=6.2724,oqmd-1216034 a=2.5687
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04793218882636026,0.2375607552772648,0.27260437625958683,0.04634885806372424,0.04657893448041557,0.07959418192513698,0.08010672184442559,0.04706492458672233
2,20.0,0.47412894000016925,1.2750033855080944,1.3422427991102526,0.48337392623185726,0.46956984623428777,0.724592183009917,0.6200855466436853,0.4793729497217001
3,30.0,1.7781521339483037,3.286571859347042,3.251261434073996,1.8177029092198624,1.7920622536113435,2.304631321004766,1.892847869115546,1.8102753371741456
4,40.0,3.898441121046624,5.828887970128139,5.695895339144747,3.9487498814634114,3.917322057203669,4.571490183869622,3.8183563887422487,3.9397940924054344
5,50.0,6.38425916191477,8.40502804309242,8.292652795213186,6.4256017959513665,6.390270032698877,7.08033701815165,6.088540677036409,6.41533678235169
6,60.0,8.853132845569268,10.764111861493443,10.72152971869925,8.87962650870797,8.842599854675095,9.506167482313696,8.394875760791054,8.8685978293197
7,70.0,11.098777630088998,12.817641534898288,12.842378997122015,11.111883915989509,11.075229124343696,11.685536990719148,10.544216160772182,11.100744865045817
8,80.0,13.047677164037887,14.55832174957241,14.62324176824589,13.050777560195185,13.015840181983776,13.566995803388734,12.450940649832903,13.040001041291871
9,90.0,14.698691541077983,16.014646618744678,16.093452295550943,14.694923639440542,14.662364257069752,15.15828287756191,14.09689137695517,14.684768135964347
10,100.0,16.081948626626225,17.22704063206296,17.30002154183141,16.073680584257534,16.043700404542015,16.491843384638724,15.497850208503001,16.064248832763106
11,110.0,17.23683990344742,18.236196060957468,18.290450907359393,17.225713244769853,17.198254090136395,17.606892240542233,16.683035802017674,17.21701488773505
12,120.0,18.20195537415976,19.075363526931564,19.106783231124524,18.18906078380693,18.163937067459514,18.540662463762043,17.68443849075443,18.18105635218762
13,130.0,19.01126382094447,19.785032008597902,19.783585689898526,18.997308198984587,18.974283841381364,19.325488966558694,18.531990700937882,18.98993568201205
14,140.0,19.693213765922778,20.384748232315605,20.34850830143066,19.678645378406937,19.65747570481808,19.988735964355385,19.251798086826923,19.67183609909646
15,150.0,20.271049175015733,20.885936731496024,20.823418498803303,20.256146901017317,20.236598699057858,20.552586611374164,19.865830954917936,20.249832759479883
16,160.0,20.763541241068637,21.317129153642664,21.22552471482513,20.748473171163738,20.73033377428276,21.034894373112152,20.392238401296613,20.742590632150964
17,170.0,21.18578059647353,21.687379035825813,21.568382008220716,21.17064320195591,21.153722890278665,21.44989292647975,20.845880370502066,21.165134556897538
18,180.0,21.549895247887846,22.00704834717374,21.862679245991348,21.534738878867877,21.518871000689963,21.80950557134255,21.238874289836055,21.52955292926449
19,190.0,21.865654048943888,22.28468688312695,22.116920356295594,21.850499843621787,21.835539258099637,22.12268561709622,21.581099231247293,21.84559175020016
20,200.0,22.14095621361846,22.527166107828297,22.33790079634398,22.125806526343204,22.111626770345026,22.397146164797007,21.88062891522864,22.121136804533656
21,210.0,22.382217621271135,22.739981438350714,22.531086243324374,22.367063466725,22.353554677596986,22.639263084656537,22.14407602825504,22.362597809449927
22,220.0,22.59467670818781,22.927655301371058,22.70089737615877,22.579502528329936,22.56656916640424,22.853496648721354,22.376883929440357,22.575210919510923
23,230.0,22.782633735875354,23.093977967428707,22.85093475138509,22.767420237563343,22.754979186533312,23.04449167554499,22.583546144243314,22.763276411788087
24,240.0,22.949637775823927,23.24197921840312,22.98415640199517,22.934363930351804,22.922342794256174,23.214749723328204,22.767799153114517,22.930345138846548
25,250.0,23.098634385487298,23.374194496883216,23.10299653843497,23.083278652840786,23.07161389657313,23.368929718044168,22.932757194907065,23.079364878275722
26,260.0,23.232080903810132,23.492787658749698,23.20947625690224,23.216622144463628,23.20525785264608,23.50837930201325,23.08102935496818,23.21279550618894
27,270.0,23.352037853245612,23.59954910700483,23.305279871396547,23.336455619729918,23.32534280406264,23.633751466445545,23.214813930201377,23.33270064377616
28,280.0,23.460242139058277,23.695994989462164,23.39183771456986,23.444516884898796,23.43361235178749,23.748361966860983,23.33597353851064,23.44081988900895
29,290.0,23.558164834468478,23.783413455956577,23.470324698859788,23.542278237263023,23.531543454617093,23.85258621145264,23.44609432866013,23.538626946362804
30,300.0,23.64705711683787,23.862838407216007,23.5417639654646,23.63099232716946,23.620393149717803,23.949448949692385,23.546519979333528,23.627375945635045
