,temperature,A1--Cu--fcc a=3.6386,A15--beta-W a=4.6393,A2--W--bcc a=2.8935,A3'--alpha-La--double-hcp a=2.5697,A3--Mg--hcp a=2.5667,oqmd-1214787 a=8.9513,oqmd-1214876 a=6.2724,oqmd-1216034 a=2.5687
0,0.0,12.047293440070575,12.41549180186522,12.059736908384457,12.037631582318316,12.028154341501962,12.385490293965335,12.343763909101579,12.034569727948226
1,10.0,12.047294613203485,12.415450958316514,12.059631852106795,12.03763262778877,12.028155676049384,12.38549063591037,12.343751227194414,12.034571281398991
2,20.0,12.047323456216892,12.415168614172634,12.059079760107275,12.037658514138318,12.028173152374174,12.385511770365653,12.343693557425933,12.034595176358721
3,30.0,12.047432907733562,12.414522890953334,12.05634600940413,12.03774570459031,12.028226500450016,12.385695034927993,12.343638635512482,12.034672967586575
4,40.0,12.047656805879173,12.413531020514931,12.056531950514529,12.037907530173337,12.028316568503246,12.38617619720193,12.343653061210297,12.034814532486065
5,50.0,12.047994869256117,12.412236565953743,12.054540715280977,12.038137381938224,12.028436238150116,12.387016519262758,12.34378328047558,12.03501308549595
6,60.0,12.048431261285758,12.41069247971578,12.053193492717648,12.038423183104612,12.02857834656181,12.388230799817359,12.34405241222284,12.03525777098462
7,70.0,12.04894732806339,12.408949097677981,12.051621081196659,12.038753326630896,12.028737215028094,12.389781012442795,12.344464463087178,12.035538448520285
8,80.0,12.04952676259797,12.407043937330776,12.05012874407792,12.039118158376885,12.028908744809279,12.391620366033708,12.34501235134503,12.035847129507152
9,90.0,12.050156364001822,12.405019111502108,12.048813992129313,12.039510341940487,12.029089880692629,12.393707561015272,12.345683977453426,12.036177703111216
10,100.0,12.05082610745863,12.402894594909705,12.047597425816011,12.039924303416795,12.029278609912502,12.396001174231499,12.346465911067423,12.036525707286552
11,110.0,12.051528179177163,12.400692484316348,12.046511666783568,12.040355946875922,12.029473380112934,12.398463756510925,12.347345296678249,12.036887711859789
12,120.0,12.052256881079616,12.398435121818657,12.045545052174687,12.040802032165299,12.029673193945504,12.401087416651995,12.348311027938548,12.03726129721012
13,130.0,12.053007569712417,12.396499040851747,12.044696062688628,12.041260328814234,12.029877249668731,12.40382985056522,12.349353523396866,12.037644577522025
14,140.0,12.053776880410814,12.393779607074569,12.043952430902825,12.04172901065113,12.030085110456767,12.406677368236668,12.350464963017634,12.03803616843724
15,150.0,12.054562063962544,12.39141216254844,12.04331595685676,12.042206663201908,12.030296306300519,12.40961563584422,12.351638754616769,12.03843504401248
