,temperature,A1--Cu--fcc a=3.6386,A15--beta-W a=4.6393,A2--W--bcc a=2.8935,A3'--alpha-La--double-hcp a=2.5697,A3--Mg--hcp a=2.5667,oqmd-1214787 a=8.9513,oqmd-1214876 a=6.2724,oqmd-1216034 a=2.5687
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04723121876507793,0.14467884846923848,0.23303568210586142,0.04568602563934176,0.04672810736458481,0.07895967719164906,0.06067159036389788,0.046569588332447585
2,20.0,0.47251186925125227,1.1207517007463514,1.4123596752017868,0.4831939252422707,0.4734829472253253,0.7133085124049537,0.6136091088519116,0.48005213544649444
3,30.0,1.7774710175720807,3.0987179647426744,3.432253938236096,1.8218007019334497,1.8037679061796552,2.268544462225288,1.9039892400684493,1.8156477840235494
4,40.0,3.8999486425832703,5.626349842297862,5.956179267770068,3.957612406100607,3.9356232123741974,4.520522141685802,3.841396560661271,3.950178560932395
5,50.0,6.388068469874274,8.204706205661434,8.599007887432931,6.438000309958894,6.412828874711811,7.023587593583602,6.116600343511848,6.429570951349673
6,60.0,8.858558211682473,10.575659778503567,11.059690497225274,8.894056757665444,8.867302951214834,9.446438145665956,8.422946470149313,8.88515926500338
7,70.0,11.104901761529751,12.644778425261052,13.19823616537852,11.127049125430805,11.100429790234491,11.622594539392596,10.569421171062505,11.11824289932082
8,80.0,13.053711002832877,14.401312639317315,14.990576068107769,13.065743148677623,13.040420061011753,13.499670126909397,12.471953923238456,13.05740142448389
9,90.0,14.704080045974186,15.87209851050372,16.467816733553402,14.709101067313329,14.685662323881438,15.085333457213242,14.11328927240461,14.701408048130931
10,100.0,16.08634894831041,17.096904925407053,17.678647461031225,16.086745052588316,16.0653881411066,16.41228518604946,15.50965788416289,16.07975785922361
11,110.0,17.240064312961778,18.11643306375437,18.671880406267235,17.237517554707416,17.218218500659294,17.51980374957633,16.69046577225551,17.23122226787634
12,120.0,18.203918389949482,18.96729478037277,19.490062941758193,18.19956741372304,18.182193028637712,18.445408546262975,17.68775708749826,18.193915802099493
13,130.0,19.011942972841574,19.680496926605443,20.168111576070434,19.00654254258808,18.990915582105426,19.22179298426318,18.531456652743447,19.001473142158034
14,140.0,19.692622408776636,20.281506122211656,20.733892989916086,19.68666645632209,19.672600460261105,19.876216209808913,19.247637496095653,19.682115696463466
15,150.0,20.26922039254089,20.790917596413625,21.209380969511013,20.263028736374803,20.250345233097278,20.430909920437195,19.858230088053876,20.258936334119802
16,160.0,20.76051702796127,21.2252723698816,21.611840146604173,20.754294152147082,20.74283016465546,20.903816739735188,20.381344878200967,20.750605386147996
17,170.0,21.181605758546755,21.597830972524253,21.954850338147665,21.175479982084216,21.165090430261664,21.30936177114525,20.83180292672461,21.172146344015374
18,180.0,21.544614224839254,21.919237315135295,22.249133701257783,21.538663639586076,21.52922119185152,21.6591426387614,21.22169003744752,21.535642688145646
19,190.0,21.85930926111367,22.198061841501644,22.503201224526986,21.853578892920353,21.844972647712904,21.96250608979822,21.560859198156567,21.850833752425086
20,200.0,22.13358628074465,22.441235039692696,22.723850281637297,22.128099463778586,22.120233187410182,22.22701368156073,21.857357833760943,22.12559819739052
21,210.0,22.37385772143685,22.654389043335964,22.916545159690212,22.368623658055572,22.361413947528423,22.45881131650168,22.117779246867453,22.36633863053247
