,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
0,0.0,-3.9170648522978606,-3.817564727073802,-3.9126272531831474,-3.908348523436544,-3.3972796590756027,-3.7679473539087396,-3.87514935015792,-3.8145496466167046,-3.843524987531392,-3.4309578938432748,-3.9111977285035096
1,10.0,-3.917065979644711,-3.8175766259026322,-3.912631567974565,-3.9083528837389068,-3.3973488240749696,-3.7679552353729933,-3.875181598578856,-3.8145538709570577,-3.8435241123089585,-3.4309589634552227,-3.9112029883210244
2,20.0,-3.917217911677237,-3.817697891899435,-3.912787065587137,-3.908506464488163,-3.397738149460551,-3.7680584002138136,-3.8754815417156774,-3.8146441736426104,-3.8435925466125838,-3.4309811733189854,-3.911360098944583
3,30.0,-3.9177606176164157,-3.8180746065673064,-3.9133278612783826,-3.909045498760752,-3.398464410167115,-3.7683896170386353,-3.876213694695691,-3.8149709322794894,-3.8439061000772132,-3.4310909429626917,-3.911902944550559
4,40.0,-3.9187724220507714,-3.818781568515674,-3.914334010038223,-3.910049222070245,-3.399501847679119,-3.7690268973420427,-3.877403439932161,-3.8156208964965583,-3.8445670680471484,-3.431363940670557,-3.9129111519706474
5,50.0,-3.920244622155189,-3.8198327240094287,-3.9157981607756733,-3.9115094103458152,-3.4008436014535297,-3.769995854722458,-3.879027844488393,-3.816617187709062,-3.845598490019309,-3.4318496842661648,-3.914377023341702
6,60.0,-3.9221427691868427,-3.8212151808303254,-3.9176864403534606,-3.91339170406825,-3.402481854136584,-3.7712921356448215,-3.881049802121117,-3.8179517109645347,-3.8469879760377497,-3.432571471518012,-3.9162664940133354
7,70.0,-3.924428478175241,-3.822906926501352,-3.919960701131964,-3.9156576864029953,-3.404404038106003,-3.7728984386052646,-3.8834313269229828,-3.8196044675593828,-3.8487112786507303,-3.433535099391125,-3.9185413038404127
8,80.0,-3.9270661508059077,-3.8248842599492825,-3.922585449922921,-3.9182717053412697,-3.4065948322892865,-3.774793396421429,-3.886137971604719,-3.8215523495556916,-3.850741992857581,-3.4347365027772705,-3.9211658974886987
9,90.0,-3.9300245903397397,-3.82712464302928,-3.9255295482242194,-3.9212025032256883,-3.4090381998241246,-3.7769555178301824,-3.8891397780727646,-3.8237727408706013,-3.853055113596635,-3.4361666959081383,-3.9241090828487377
10,100.0,-3.9332769228584734,-3.8296076409609223,-3.9287661592447622,-3.924423161492289,-3.4117185810440653,-3.7793647366295975,-3.892411030239764,-3.826244825048941,-3.855628124912495,-3.437814603911058,-3.9273439842223157
11,110.0,-3.9368000912753143,-3.8323150801747055,-3.9322722343028493,-3.9279105530238496,-3.414621461616185,-3.7820028961311865,-3.89592968606854,-3.828949924821581,-3.8584411382408295,-3.4396685855519857,-3.9308475235853266
12,120.0,-3.940574240528757,-3.835230915958338,-3.936027941337107,-3.9316447606936813,-3.417733549329915,-3.7848537817484336,-3.8996767782397193,-3.8318714504897446,-3.8614766953355057,-3.4417172122134465,-3.934599819686653
13,130.0,-3.944582147925404,-3.838340996245716,-3.9400160680348804,-3.935608529162637,-3.4210427790404814,-3.7879029792421783,-3.903635896008927,-3.8349947067734615,-3.864719472966603,-3.4439496395827636,-3.938583680347474
14,140.0,-3.9488088447218375,-3.8416328137339852,-3.9442216426302528,-3.939786805300279,-3.4245382463093956,-3.791137676376225,-3.907792733476827,-3.838306666950661,-3.8681559827500807,-3.446355761498755,-3.9427840485816548
15,150.0,-3.9532412228344502,-3.845095281721033,-3.9486315159443754,-3.944166359643036,-3.428210092898207,-3.794546462535874,-3.912134745078089,-3.841795748474037,-3.8717743046379725,-3.4489262491176214,-3.947187764970738
16,160.0,-3.957867548157378,-3.8487185270692126,-3.9532340270881012,-3.948735499504608,-3.432049381410462,-3.7981191420205636,-3.91665084878841,-3.8454516183335223,-3.875563854089274,-3.4516525322787768,-3.951783174052899
17,170.0,-3.9626776010117903,-3.8524937208406707,-3.958018859560801,-3.9534837845658193,-3.4360480171594046,-3.80184657059615,-3.921331196516964,-3.849265017889637,-3.879515187145122,-3.454526753248538,-3.9565598732976373
18,180.0,-3.9676621065812205,-3.856412933580183,-3.9629767972201075,-3.958401901248246,-3.4401986237477034,-3.805720514448444,-3.9261669825450918,-3.853227617466206,-3.8836198370929917,-3.4575417095513563,-3.9615085516768778
19,190.0,-3.9728125999927304,-3.860469010516733,-3.968099441208652,-3.9634815112595283,-3.444494425394463,-3.8097335315252354,-3.931150298917308,-3.8573318916292645,-3.8878701767104,-3.460690794193934,-3.96662100950259
20,200.0,-3.9781218575398825,-3.864655475073335,-3.973379069176519,-3.9687149901955,-3.4489292321878557,-3.8138788671295494,-3.936273995597049,-3.861571015487414,-3.892259310506289,-3.463967937849286,-3.9718895572432222
21,210.0,-3.983581941284745,-3.8689664315291674,-3.9788093285199593,-3.9740951291900024,-3.45349747485085,-3.8181503688424785,-3.9415315834280777,-3.8659387734139075,-3.8967809703220913,-3.4673675552339174,-3.977306840890007
22,220.0,-3.9891451066247345,-3.8733964984759814,-3.9843864646953637,-3.979616259340164,-3.458193767444084,-3.8225424139331614,-3.9469171540256096,-3.870429485757124,-3.9014294414688995,-3.470884496158444,-3.9828676632944395
23,230.0,-3.994941478752506,-3.877940745930854,-3.990069165846935,-3.9852727886940174,-3.4630131792426493,-3.82704984346344,-3.9524252862497957,-3.875037943734485,-3.906199497842052,-3.4745140015630107,-3.9885088077544513
24,240.0,-4.000814696623908,-3.882594647059497,-3.995940995917692,-3.9910880779355926,-3.4679513841499623,-3.8316679125028243,-3.95805101715316,-3.879759357716106,-3.9110863338681185,-3.4782516643409784,-3.994394171661505
25,250.0,-4.006818840615168,-3.887354020261719,-4.001914311026677,-3.9969658809203925,-3.4730040496661574,-3.836392240860631,-3.9637897542743112,-3.8845893036007344,-3.9160855265970023,-3.4820933946400494,-4.000345644986412
26,260.0,-4.012959612752337,-3.8922150025069384,-4.008011737190996,-4.002998870638193,-3.478167296211364,-3.841218776339854,-3.9696372698104465,-3.889523692780106,-3.921192990145283,-3.4860353887927134,-4.006432191529605
27,270.0,-4.019214756349483,-3.897174006417956,-4.0142269384908325,-4.0091352869634145,-3.483437366035103,-3.846143758111871,-3.9755896147188636,-3.8945587243318487,-3.9264049356627666,-3.490074102174224,-4.012625580013854
28,280.0,-4.025586531778835,-3.902227701191227,-4.020557940136998,-4.01539670875401,-3.4888110672213153,-3.851163688702195,-3.981643149584227,-3.899690871626605,-3.9317178415052387,-3.4942062250172454,-4.018936041871787
29,290.0,-4.032071609470863,-3.907372960644888,-4.027000955484813,-4.021760957318016,-3.4942848309813987,-3.856275305893766,-3.987794455717968,-3.9049168345041108,-3.937128436863364,-3.4984286606109705,-4.025356713520096
30,300.0,-4.038666163108829,-3.912606913445775,-4.033551507158305,-4.028229290176292,-3.499855730916462,-3.861475562528451,-3.994040340942807,-3.9102335416932315,-3.942633658727736,-3.5027385065601693,-4.031883849676081
31,310.0,-4.045366812305783,-3.917926824255563,-4.0402069203543505,-4.034798560599942,-3.505520915015058,-3.866761604765001,-4.000377833690417,-3.9156381008520684,-3.9482306454466256,-3.5071330374948553,-4.038514590488042
32,320.0,-4.052170446496695,-3.923330141402057,-4.046963941749251,-4.041465502458169,-3.5112775479843594,-3.872130755264352,-4.006804100929477,-3.921127811448866,-3.953916718445588,-3.5116096901658813,-4.045245536984057
33,330.0,-4.0590743148153114,-3.9288144680652604,-4.053819495596973,-4.048227351560138,-3.517123100155399,-3.8775804990070246,-4.013316512833096,-3.9267001307768403,-3.959689357542936,-3.516166049702166,-4.052073725586306
