,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4550448992618277,1.0552333914206922,1.4586933542006173,1.4397593094996286,3.089079989907783,0.9193453800195116,2.5828629207660563,0.8305302753489159,0.6687356689792834,0.20397254525920952,1.4651384324869168
2,20.0,7.5407945991737355,4.929412958143363,7.435127119011993,7.438126746744324,6.501867206276544,4.400736947918657,8.340387103066094,4.562908961815023,4.7300835956558975,1.689647912698211,7.443558084673054
3,30.0,13.57834545267936,9.559211349996456,13.469931768639299,13.450710961576727,9.007204679901447,8.85919627833629,13.245290271651607,9.355384988725373,10.056127267036452,4.724737055275695,13.470184913029524
4,40.0,17.768582411483557,13.28385945924448,17.676199871131168,17.616880207880246,11.744829370319003,12.800796923290667,16.775309687699682,13.36619816359908,14.297359632722982,8.21074802581223,17.66315401794247
5,50.0,20.548827811852107,15.98286896795415,20.46111839961753,20.363504444900602,14.303906497557639,15.790969888934217,19.17903192284731,16.317225379428187,17.273974671869684,11.38738217833375,20.435571974384544
6,60.0,22.436440052891015,17.905113296674983,22.344928135316017,22.212207362771174,16.437132630778677,17.94755845192572,20.815787244071817,18.422920819553287,19.32505469581534,14.000452074871086,22.30775934213174
7,70.0,23.77154463608045,19.2885337315239,23.671880932668095,23.506313329554175,18.141872971410116,19.49568353986379,21.9585230070751,19.932702732752865,20.762509383745495,16.059304265061584,23.62432001553327
8,80.0,24.759455939235096,20.3043571851749,24.650049779298612,24.451632266755922,19.495710771747994,20.62190685509842,22.7830401795191,21.034534424651508,21.798483640420958,17.659894296764072,24.591556585291404
9,90.0,25.520741482558602,21.067909840579972,25.4008835587113,25.170562959142725,20.58152217332074,21.45715941554904,23.39781614363799,21.85621580156943,22.56807942066752,18.90567401048291,25.33170014341546
10,100.0,26.131707401134246,21.65530476074096,25.999342898805807,25.735863239741597,21.46793688994875,22.089433059850457,23.870838927434527,22.482600618149927,23.156687904049793,19.883095443276545,25.919641324448328
11,110.0,26.637582441202454,22.117946872138255,26.494422583138903,26.195566641763307,22.203976038164612,22.57745858195268,24.244846681462967,22.970130757619465,23.619444428392168,20.65844090502143,26.401530149997498
12,120.0,27.065094886430597,22.490108164740594,26.910122404053926,26.579116027371743,22.82558706758499,22.961038622987125,24.548847156311012,23.356868670573455,23.992505261128734,21.280899694655638,26.811116349566284
13,130.0,27.44297488965396,22.795480245070703,27.27470891852382,26.90591304305363,23.359964615429035,23.267406811450172,24.800181049292096,23.66931951678195,24.300019097499636,21.786682021893675,27.156763101855912
14,140.0,27.78333896569955,23.051392028818707,27.596578331546997,27.188568718529535,23.825238588735555,23.515866673479305,25.01323800571153,23.925471162244335,24.55909665901344,22.20244464655253,27.468176597967044
15,150.0,28.06960849717904,23.26899971843034,27.88010433301765,27.438349235889984,24.233549064423563,23.71996721056169,25.196017699003164,24.138956620693516,24.781437490660856,22.547990613423792,27.74331653288003
16,160.0,28.36323620535047,23.45728473917294,28.14615140777114,27.655831280845373,24.59948858124563,23.889642353299436,25.355437189214506,24.318902881627523,24.9756068279094,22.838139582080146,27.98696341978072
17,170.0,28.614635176394685,23.622734842555392,28.393606608400876,27.85665950805453,24.92704183589005,24.032192278170054,25.49579256637974,24.472557811448517,25.147828345071684,23.08413607350407,28.208905727077283
18,180.0,28.827723182250477,23.76971190429308,28.605158101681315,28.04714442789606,25.216563456370746,24.153361883047936,25.62214115860825,24.605150053288305,25.30246439363922,23.294565439950258,28.44418293954736
19,190.0,29.104997299341914,23.902950839953622,28.778655051912686,28.207596252132685,25.482735134239945,24.256929126659124,25.734832711535848,24.72094844021097,25.44405997922571,23.476065333186398,28.614753160781273
20,200.0,29.105049179698543,24.023299032839585,29.06745419964502,28.301106048123742,25.7492239811214,24.346372525807432,25.837080043726914,24.82261664204111,25.573649576210595,23.63385120093344,28.70168398506805
21,210.0,20.886322723485623,24.13408670378944,29.760083836210825,28.567532104694358,25.945389808349255,24.424417247059885,25.931781137690212,24.912940324088872,25.694425674184,23.7720158894318,29.08372548756548
22,220.0,49.50230559023019,24.236852006877598,22.408051496397352,28.74089910283991,26.134250139933442,24.492407976664254,26.015894108436964,24.993613688273236,25.808635704084836,23.89382119852806,17.049790782900782
23,230.0,17.053330647381433,24.333948337471597,41.97080854942173,35.2314224686407,26.36213882928185,24.55272136441461,26.09707532120406,25.06678962520545,25.915319962776774,24.001894748224146,54.1963000683376
24,240.0,30.317898734881176,24.42363410450071,23.500376513224385,14.47599102982664,26.505063718325296,24.605932407591485,26.168277735822684,25.132183314582374,26.017872842813237,24.09838899900689,15.30862319981688
25,250.0,32.95655004208013,24.509470490113877,29.937259110669462,37.43313135053521,26.673634426161993,24.653735064174224,26.2388196304178,25.193130206220367,26.11638073350722,24.184992677408754,32.581480544500515
26,260.0,28.691454954060347,24.589912635013047,29.545307859947492,25.94580718357902,26.79790294445612,24.6964354195602,26.29770760448369,25.247348368017214,26.210557367399904,24.263180676957923,26.80258466326242
27,270.0,30.3838232757884,24.667969027794886,30.167212429051194,32.56524309555736,26.997063697722897,24.735169303009105,26.361051789483344,25.299676059852715,26.301230241216103,24.334150609701297,30.498849491176486
28,280.0,30.60963657729711,24.737031052105177,30.261520098754595,27.779587893330742,27.032814251456898,24.769969080387373,26.413797237160455,25.345132792488407,26.391710995031296,24.398810863103844,29.77417706401059
29,290.0,30.632205255494743,24.817075511749735,30.089484702671946,29.123579966830054,27.179443158037394,24.801992729488518,26.463951570375514,25.39095100223986,26.47721869043702,24.45808462716276,29.789581845968534
30,300.0,30.71001433062694,24.88107617669931,30.3528148689364,29.21700124584434,27.291133020122633,24.831171895744454,26.516362832705685,25.429294822973585,26.56190347798646,24.512591693326492,29.989007080137664
31,310.0,30.80329682165992,24.947228209016522,30.391490920497585,29.213986180594127,27.352788013754974,24.858072899625164,26.552868580672598,25.46919621503028,26.646126026452862,24.56299818766963,29.971992137352238
32,320.0,30.947612662545968,25.011951543090237,30.422215012380832,29.30291992903367,27.454092500198513,24.883425781810796,26.597445129429097,25.505714206246335,26.72756419328885,24.609753674426113,30.023816309938407
33,330.0,30.951307982837463,25.072941902807496,30.532620714953385,29.280699420953365,27.557442753306884,24.905942340455496,26.649207022633778,25.538452024745162,26.805132295935298,24.65329355616726,30.09949435382453
34,340.0,31.042320456137173,25.131911667396825,30.53612505386384,29.3239583110412,27.57147212564799,24.92793759959636,26.661501396652906,25.57056197382812,26.88861381166612,24.694034268929713,30.114655013531554
35,350.0,31.103388505900604,25.193218600328287,30.58869916678971,29.30139124560102,27.681517333913266,24.948469098219725,26.711819400316138,25.6036756708136,26.963993519083754,24.73223752202547,30.142341508761763
36,360.0,31.123750482818934,25.247041282382607,30.62253088281175,29.30528164718389,27.81032350590644,24.96760985271306,26.74425519681947,25.62746732361919,27.042894186674758,24.768254908791963,30.157477714434517
37,370.0,31.17430245044753,25.30075424559527,30.660207887277473,29.303022610555843,27.533471641497204,24.985413504084658,26.7720375306351,25.660496597322783,27.11756874386152,24.80225330619929,30.167239067086573
38,380.0,31.19614358945917,25.35508839081937,30.65587814064922,29.278159269392283,27.92941508248907,25.003256488414,26.768089978562667,25.683288831629422,27.194685631038137,24.834520490045154,30.174085799289763
39,390.0,31.21416168813413,25.408281810533726,30.66727169456796,29.275662085473407,27.830889090352972,25.020356107109443,26.842076103725702,25.707692657426005,27.271929694275645,24.865131426269553,30.167934708946298
40,400.0,31.21996503726241,25.455443171584708,30.672145898509594,29.2183873710885,28.029392240544116,25.036013637409987,26.842365449501145,25.734176309924532,27.340749343869454,24.894389397646695,30.147306446138774
41,410.0,31.219972074180074,25.511016735773193,30.651391351871982,29.202358556391545,27.92771202661644,25.051553606184203,26.881695772577743,25.756469075169065,27.41760833655657,24.922353010848273,30.12946100065806
42,420.0,31.21205307580434,25.547803475735286,30.641107924506038,29.16787905893357,27.701078765563942,25.067011589810072,26.91725829587294,25.776600793861125,27.492266879579866,24.949149392419965,30.105792297592277
43,430.0,31.191364637455884,25.605974300733696,30.611751106073733,29.113211460963957,28.140310010555606,25.082433293162573,26.756321056199802,25.79824630025378,27.56133501868072,24.974980807004577,30.07435429900401
44,440.0,31.167634198225798,25.638256148561684,30.587559850364546,29.07126243679142,27.841173416967187,25.096586618513104,27.16121857691012,25.819235979506427,27.635050134266713,24.99984255562113,30.028538549401457
45,450.0,31.122168768888596,25.693748686477974,30.53350735487428,29.11132098456677,28.239006463396183,25.111575135430215,26.818642472262514,25.839152862054885,27.707064261018452,25.023742889375455,29.98415986561022
46,460.0,31.098160994823537,25.728051002672796,30.50249704120544,28.89182710599337,28.167416929882613,25.12592365048181,26.776045279885153,25.85603052037292,27.778712267700563,25.04711938859474,29.9302984163127
47,470.0,31.03903425656184,25.776652594481696,30.44075631487759,28.917166197647035,27.888844603356876,25.141219688561744,27.126078875284172,25.87570524008662,27.84897763628423,25.069715479776224,29.876674828798492
