,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.754186420486078e-06,-3.376601864837764e-06,1.0150472600554222e-05,9.693721845368942e-06,-2.1999515116549954e-06,-1.9799548228248605e-06,3.2499554044696105e-06,5.641581393602677e-07,1.6292547440124477e-06,1.8117181053382004e-07,1.0106879156091952e-05
2,20.0,2.8926880209535044e-05,-5.4786320481957745e-06,2.9330055246475254e-05,2.8219979834504236e-05,6.747741518346688e-06,-2.1375522392252715e-06,1.2523188507539848e-05,4.696149214461413e-06,8.087747178597357e-06,9.54629819350201e-07,2.9122261960409118e-05
3,30.0,4.8636174536982143e-05,-4.189613242081682e-06,4.8908829563440856e-05,4.7214141246967694e-05,2.245453298396856e-05,1.5101714411988319e-06,2.3135939932237133e-05,1.1115222646485324e-05,1.785649384764966e-05,2.7949945893482234e-06,4.852332927798862e-05
4,40.0,6.2922958879285e-05,-9.36865852149873e-07,6.305958478627669e-05,6.083518186683317e-05,3.8136807583624515e-05,6.734951574374344e-06,3.1621059639221134e-05,1.6869348517759242e-05,2.678852850198119e-05,5.605543164022955e-06,6.250567770780406e-05
5,50.0,7.2618013898444e-05,2.7831419723043693e-06,7.259200264858191e-05,6.989988787573306e-05,5.18145382946145e-05,1.1408199747811729e-05,3.778935410502421e-05,2.1207568387999897e-05,3.3585781562689334e-05,8.744180170868799e-06,7.188659296778523e-05
6,60.0,7.928009182924625e-05,6.363910689235079e-06,7.90816370216646e-05,7.597443413428897e-05,6.299582350639569e-05,1.5013592629079069e-05,4.219835450009922e-05,2.4341416894078733e-05,3.854870112547831e-05,1.1654165356356993e-05,7.823974016863372e-05
7,70.0,8.39959120641115e-05,9.620569478050875e-06,8.362718878086688e-05,8.014554568528706e-05,7.189198652193025e-05,1.7680049120396803e-05,4.538843747509176e-05,2.660705631370368e-05,4.221016597430895e-05,1.4118905321410457e-05,8.266134767029585e-05
8,80.0,8.743416324618095e-05,1.252770450694157e-05,8.690232737181103e-05,8.307627873075858e-05,7.890782593543056e-05,1.964564998971682e-05,4.7740645473912804e-05,2.827073300026443e-05,4.498608507637826e-05,1.61291883281214e-05,8.5822123759208e-05
9,90.0,9.000089674039675e-05,1.5112179306821785e-05,8.931552501292676e-05,8.516857277868107e-05,8.442466511027376e-05,2.111147816467733e-05,4.950439382252056e-05,2.951619797995608e-05,4.7157035433545545e-05,1.7750540152265968e-05,8.812745203694064e-05
