,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
0,0.0,17.01909833024383,17.441989490449366,17.026883339980625,17.034855203540637,23.775411236130243,17.869944841102548,17.196475780919688,17.18409809581585,17.11284988079654,20.90421906134404,17.02954492719626
1,10.0,17.01940096522603,17.441748525860152,17.02724029753846,17.035194081175195,23.774541871075574,17.86980289341232,17.196425266252913,17.18403147717205,17.11283897875031,20.904222934666418,17.029907246952014
2,20.0,17.022418538439425,17.440811613637397,17.03034003070269,17.038157892200733,23.77436517934368,17.869237213054113,17.19759353322432,17.184291986040343,17.11340750427833,20.904294806462378,17.032987311487947
3,30.0,17.02924907446479,17.439837490071092,17.037230313817794,17.044810410617895,23.777750336495433,17.86903896485196,17.200732640366763,17.185645477158275,17.11560715701549,20.904622051929913,17.039828029321082
4,40.0,17.038983289043813,17.439350290155634,17.04700545057572,17.054253013925827,23.785043544927987,17.86977691930064,17.205552635567482,17.188112431556387,17.119519998956292,20.905463372572928,17.04952389521409
5,50.0,17.050691939361617,17.43951072343568,17.058729855529048,17.065560382292,23.795892049076254,17.871446006495887,17.211613796487065,17.19144452233768,17.124779292004135,20.90696578147589,17.061141870234398
6,60.0,17.063747036728426,17.44032102284105,17.0717719978328,17.078110629071002,23.809703008124615,17.873854539817128,17.21856095093697,17.195404206264307,17.131022980888503,20.909119658085316,17.074053242437913
7,70.0,17.077748248002074,17.4417304963433,17.085731129058033,17.091510378114528,23.825890286045045,17.87681302191133,17.226145695266847,17.199815732386618,17.137986865701414,20.911839348234913,17.087859260020675
8,80.0,17.09243625753027,17.4436770104422,17.10034863108458,17.105506797587797,23.84396081979096,17.880175798464,17.2341983076735,17.204556935579845,17.14549092628984,20.915024703682402,17.102303351942584
9,90.0,17.10763750524239,17.446101080965327,17.115452330956245,17.119931615125473,23.86351978824463,17.883838375421156,17.242601130295522,17.20954344109689,17.15341303597114,20.918586195681574,17.11721437991743
10,100.0,17.1232303118619,17.44894998259701,17.13092214330004,17.134668400422374,23.88425421312046,17.887726883731265,17.25126999801107,17.21471614140689,17.16166900841671,20.922451027766304,17.13247328172803
11,110.0,17.1391271034908,17.452177798854507,17.146670986437247,17.149632709752964,23.905916339820834,17.891788938690027,17.26014293754939,17.22003282705209,17.170199346692485,20.92656213819627,17.147994012111983
12,120.0,17.15526187095813,17.45574510052039,17.162634448951547,17.16476186961463,23.928306341382005,17.89598690073915,17.26917272243072,17.2254626029774,17.178961026015646,20.93087536345638,17.16371206053446
13,130.0,17.171582217414432,17.459617713334705,17.178761041601245,17.180007641532427,23.951260892510298,17.900293407757605,17.278322807564713,17.230982328895628,17.187922145558385,20.935356536962363,17.179578952168683
14,140.0,17.188048269267757,17.46376573558294,17.195011527782306,17.19533179998472,23.974645564790016,17.904688215621913,17.28756363528288,17.23657440458916,17.19705844308898,20.939979119546237,17.195553233809765
15,150.0,17.20462900851489,17.468163203658516,17.211353504071724,17.210703130193238,23.99834836981518,17.909156261578275,17.296871333936142,17.242224990683173,17.20635114474247,20.944722327542156,17.211604019507842
16,160.0,17.22129150286319,17.472787011363366,17.227758436201157,17.22609599420364,24.022273821655567,17.913686173644617,17.306225952690998,17.24792322438895,17.2157854203718,20.949569752964674,17.22770457289902
17,170.0,17.238017646640664,17.477616612623702,17.244204396685802,17.24148742927724,24.046342407210556,17.91826927187326,17.31561060759842,17.25366025313256,17.225349334663623,20.954508318511383,17.243830961660098
18,180.0,17.25478594729661,17.482633551805268,17.260673411643502,17.256859415025815,24.070486212598944,17.92289889960686,17.325010876717997,17.259428827912433,17.235033127258202,20.959527521605803,17.259962729275582
19,190.0,17.271572274388763,17.48782128534749,17.277145252327397,17.272198607242608,24.094643573257308,17.92757000967462,17.33441454588468,17.265222886837357,17.244828606900317,20.96461885311778,17.276089193882257
20,200.0,17.288374721772588,17.49316497084142,17.293596868594925,17.287489866982863,24.118763402349416,17.93227864601664,17.343810731017616,17.271037404051686,17.25472905489471,20.96977535652395,17.29219196007928
21,210.0,17.30514845076513,17.498650897532126,17.310035922338017,17.30270969043507,24.142811102188247,17.937021777064615,17.353189828525128,17.276867981330728,17.264728497687873,20.974991315578226,17.308236339852588
22,220.0,17.319953621598323,17.50426655204396,17.326549466115694,17.317871954279116,24.166738632040982,17.941797196766498,17.362543735323765,17.282710855236918,17.27482185166872,20.98026199529562,17.32431755656167
23,230.0,17.338921449425587,17.510000393041032,17.341837961334004,17.332999492170458,24.1905087252691,17.94660310420443,17.371864589803693,17.288562747760267,17.28500477796538,20.985583448573745,17.336880633014687
24,240.0,17.355332853403052,17.515842235508604,17.359039663009803,17.349064645687214,24.21410639884055,17.951438333329154,17.38114621399863,17.29442087490488,17.295273188200714,20.990952363723427,17.35607148112957
25,250.0,17.37175434802147,17.521782237438117,17.375251478920323,17.362769456216547,24.237498681342586,17.956301938651492,17.390382284838903,17.300282518160436,17.30562354327638,20.996365966019113,17.371668043916596
26,260.0,17.388551489855683,17.527811476365976,17.39140182402283,17.377687009352705,24.260667653915664,17.961193432610937,17.399567893648666,17.30614559023623,17.31605272942773,21.00182189031218,17.387673768922596
27,270.0,17.405036545541176,17.53392146269038,17.407407455557696,17.39200426847648,24.28359073872864,17.966112496615672,17.40869760899603,17.31200779389831,17.32655771132294,21.00731813988269,17.40315591524647
28,280.0,17.421435917423786,17.5401046492679,17.42333715720139,17.406721717017593,24.306266778657555,17.97105909536214,17.417767846720874,17.317867586248937,17.337135641670557,21.012853019360673,17.418650643212732
29,290.0,17.437755676154765,17.546352831607614,17.43917986157577,17.421122569955,24.328664693025633,17.97603329038165,17.426774411973096,17.323722922581194,17.347784208416783,21.018425069633725,17.43403029260649
30,300.0,17.453975527727135,17.552661113604188,17.454892763671303,17.435383063067977,24.35078095432771,17.981035402773763,17.435713720047787,17.329572617039002,17.358500846657194,21.024033049353726,17.449279846242444
31,310.0,17.470085283405457,17.559022298400286,17.470492085180602,17.449504581265174,24.372608143205905,17.986065834573644,17.444583303560055,17.335414782993123,17.369283277468078,21.02967588891604,17.46440985364226
32,320.0,17.486078001906975,17.565430619998555,17.485966322313608,17.46347780419547,24.39413341606351,17.991125126537074,17.453379328136453,17.34124836818605,17.38012947087686,21.035352677850696,17.47940460553679
33,330.0,17.501954144521626,17.571880673736647,17.501305664300084,17.477305645458188,24.41535365649181,17.996214042145652,17.462099595213754,17.347072227706835,17.391037314225912,21.041062634941092,17.494258874647414
34,340.0,17.517699550860655,17.578367275465578,17.51650986374808,17.49097929709112,24.436268094951018,18.001333230996163,17.470743512533108,17.352885031144922,17.40200445959043,21.04680508370638,17.508971037303997
35,350.0,17.53331112188979,17.584885485923387,17.531569062490494,17.50449842336233,24.45686550414066,18.00648359193856,17.479306300813096,17.358685674697643,17.413029424887167,21.052579451685656,17.52353439144129
36,360.0,17.548784001536436,17.591431229040516,17.546479284183782,17.517856892877568,24.47714943908811,18.011666144816957,17.48778809702777,17.364473611665566,17.42410998863548,21.05838524513012,17.537944387593814
37,370.0,17.564110270067783,17.597999904852546,17.56123610959749,17.5310523327709,24.497126104484998,18.01688188577678,17.496187326851864,17.370247119354243,17.435244425215267,21.064222053901187,17.55219693872506
38,380.0,17.579286197915348,17.60458743260762,17.575836862929158,17.544082817356273,24.51675972157945,18.022131921412072,17.504502787345423,17.376006090295615,17.446430712049416,21.070089524317815,17.566288008802598
39,390.0,17.59430671552199,17.6111902809127,17.590275625377895,17.556944788536544,24.53608740747565,18.02741745126578,17.5127301215446,17.38174928201188,17.45766717287951,21.075987364004472,17.58021468635121
40,400.0,17.609167289094383,17.61780501816503,17.60454905935577,17.56963801372481,24.555095864470054,18.032739825628074,17.52087300822244,17.387475800370677,17.468952135829344,21.081915319880984,17.593973600144896
41,410.0,17.62386348201446,17.624427938922626,17.618654226876554,17.58215807061121,24.573800441427444,18.038100355711165,17.528928488318854,17.393185254994936,17.480283391931753,21.08787319796933,17.607561224369352
42,420.0,17.63839160855303,17.631056776656905,17.632587282177887,17.59450483118086,24.59219094893184,18.043500439918883,17.536897405655235,17.39887679296837,17.491659347571886,21.093860837040534,17.620975121671854
43,430.0,17.652747853676964,17.63768750479464,17.646345793443874,17.606677081406545,24.61024984687269,18.048941618864852,17.544780347687315,17.404549633120116,17.503078376096752,21.099878110147053,17.634213224296975
44,440.0,17.666928922283933,17.644318346676247,17.659926714619974,17.618673218622277,24.628012248213707,18.05442550801014,17.55256318174666,17.4102031321135,17.51453837817955,21.10592493463581,17.64727368011525
