,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
0,0.0,158.48625508837583,145.02139128560262,158.22430223272323,157.86830941184,70.24502065424076,122.33445774881802,150.4018048000789,145.95848086162354,144.62951930388192,85.75932681710731,158.1122510092648
1,10.0,158.37143432960607,145.02617936873975,158.12081359880133,157.76651444834928,70.29201888172702,122.32322426790681,150.36491330466328,145.93399497745318,144.57955123991252,85.75875193423224,158.01396542306472
2,20.0,157.95068250839617,145.05170965279743,157.71729764844247,157.361379581323,70.49393693452167,122.25060137543109,150.29124714411373,145.802721189462,144.2956493387274,85.74714457589866,157.6205560694815
3,30.0,157.45875102130722,145.11582728731096,157.2339856930308,156.87679886756695,70.77048665914536,122.08062055095866,150.22230847926832,145.5837307818965,143.79168221123692,85.7041555548183,157.14907163488675
4,40.0,157.05667524557387,145.22303236800437,156.83310382370857,156.47449901849103,71.06829840426404,121.831537674199,150.18505864983516,145.32723638002304,143.17024868652823,85.62290025086403,156.7610007617003
5,50.0,156.801460297127,145.37061175110264,156.57301826542934,156.21127619691902,71.37832556634568,121.53548065696485,150.19764198767714,145.06400413719064,142.49708531029373,85.50924998262205,156.51401781960655
6,60.0,156.70860885542095,145.55483363368185,156.4697693577978,156.1019156598332,71.70379475231478,121.21376446066706,150.26662038101995,144.8090776724461,141.80453737038476,85.37212061313797,156.42366196531322
7,70.0,156.7791786083833,145.77214263871636,156.5246162727228,156.1466767955109,72.04861771948558,120.87790543783,150.39250578078693,144.56915750069425,141.10780141074684,85.21884000832543,156.4907993127319
8,80.0,157.00966684152388,146.01933836745073,156.7341255489306,156.3412829284686,72.41536699915994,120.53380241865047,150.57345979489776,144.34693199743106,140.41408647558652,85.05448928780889,156.71168639581873
9,90.0,157.3955540024569,146.29360789126332,157.09379480433347,156.6804466067284,72.80547020796458,120.18442786151456,150.80695700888074,144.14320833257864,139.7268739777956,84.88241284038462,157.08152358587992
10,100.0,157.93247278433137,146.5925144873561,157.59923816837798,157.1590681812318,73.2196325474021,119.83124477880617,151.09043260496256,143.95792306711755,139.0478569432063,84.70479739342112,157.59565699208733
11,110.0,158.61663205530195,146.91395871130362,158.24657541113507,157.77255830802804,73.65815644082396,119.47492671801962,151.42151730894048,143.79062283620124,138.37784067537936,84.52309050898081,158.2499600661409
12,120.0,159.44485201571308,147.25613748785202,159.03255891156067,158.51693887116267,74.12110018372948,119.1157249219342,151.79809161033916,143.64069538681005,137.7171818372432,84.33826994960928,159.0408903741525
13,130.0,160.41445573290187,147.61749792771064,159.95440212532395,159.38879021065247,74.60837158278801,118.7536620156802,152.21829773244156,143.50747994703246,137.0660069423701,84.15101115618275,159.9655367219641
14,140.0,161.52339415467802,147.99669730650294,161.0098992461002,160.3851722462943,75.11979855226285,118.38863478731658,152.68048848277115,143.39032532159789,136.42432169550816,83.96179154727504,161.02130386745714
15,150.0,162.77014539839286,148.3925742733167,162.1972478225434,161.5035374184228,75.65515008038578,118.020473549065,153.18322108733395,143.28860883534094,135.79207653407528,83.77095581119794,162.20618318628857
16,160.0,164.1531322307547,148.80411388933703,163.51489142927687,162.74170245146328,76.21413449905094,117.6489729446293,153.72521109643475,143.20175303801918,135.169196585106,83.57875789172671,163.51845768299512
17,170.0,165.67173709344905,149.2304270292202,164.96174024744002,164.09768066414907,76.7964646311378,117.27391076555006,154.30531347250354,143.12922307250471,134.55560021444077,83.38538824492963,164.95661721903764
18,180.0,167.32522946319503,149.6707334445447,166.53701725741618,165.56983629887577,77.40182238255333,116.89505803133123,154.92249423983557,143.0705280676763,133.95120832172177,83.19099221880258,166.51940883302868
19,190.0,169.1127382576035,150.12433865548928,168.2398438721952,167.1568929547821,78.02980237237635,116.51218781782781,155.57583344159545,143.02521785503905,133.35594569211193,82.99568235691568,168.20632450412688
20,200.0,171.03503927384935,150.59063434986058,170.06912929365575,168.85751245747255,78.68003036340015,116.12507440967066,156.2644794619197,142.99288205003208,132.7697567812488,82.79954690017655,170.0163469590855
21,210.0,173.08961257826473,151.06906864152214,172.02616068857304,170.66966085209484,79.35237439826273,115.73349772551522,156.98765194732303,142.97314213400387,132.19258586845322,82.60265599586552,171.94718383845955
22,220.0,175.12310431459426,151.5591485615594,174.119358784143,172.59428292696018,80.04619193890471,115.33724590389825,157.74464736607874,142.96565173616963,131.62439099650774,82.40506597338582,174.00596682328344
23,230.0,177.62844692023205,152.06043173329863,176.23285735880987,174.63300313915855,80.76095138360937,114.93611004814265,158.53477978449942,142.97009113274086,131.06515053450573,82.20682245498669,175.9957289370522
24,240.0,180.06202230655282,152.57252477758385,178.65295333531867,176.87566014133634,81.49665641380109,114.52989070326012,159.3574507711415,142.98617089097897,130.5148371821082,82.00796271299453,178.4727234981606
25,250.0,182.6347816654281,153.09506011982933,181.11483230699253,179.02234998866584,82.2526531346472,114.11839222967477,160.21205524037717,143.01361469486167,129.97344355243976,81.80851757817524,180.8714424664177
26,260.0,185.38640490416958,153.62771105602368,183.705247735411,181.39653223032002,83.02865122756768,113.70142720046469,161.0980711641489,143.0521788181923,129.440973193728,81.60851243996812,183.43864656998323
27,270.0,188.25053370114782,154.1701712783689,186.41666399158782,183.83162667314613,83.82408284421,113.27881204346868,162.01493303215796,143.10162225665104,128.9174300581602,81.40796855387126,186.08495565551564
28,280.0,191.25082308711973,154.72216799068767,189.25687854620767,186.42420927616806,84.63912845081151,112.85036975353903,162.96219121670003,143.16174136965984,128.40282101986122,81.20690393308497,188.8632936549905
29,290.0,194.38950423481376,155.28341427324776,192.22602215177463,189.1040135482107,85.47268416977398,112.41592538263133,163.93935111703806,143.23232103558215,127.897183073133,81.00533343104922,191.76168402709084
30,300.0,197.66590460268193,155.85373057891815,195.32036587126933,191.88835085001648,86.32465473077882,111.975310372434,164.94594871013504,143.3131897617267,127.40053317299429,80.80326986125931,194.77906430439327
31,310.0,201.08032620160193,156.43287247080448,198.54272892271908,194.7772720475245,87.19474087919744,111.52835881725335,165.98159208977455,143.40415125888325,126.91290437983069,80.60072387366294,197.91723755385664
