calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d103f7ee-f372-49f1-b4f8-5ad6163afb40,2723d606-f077-4d6a-a017-df9708ff8a05,2022--Alvi-S-M-A-A--Au--LAMMPS--ipr1,b93371f4-c3fa-4649-964d-7a4a15f22e67,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0,1e-08,negative,179.949,158.636,158.636,0.000,0.000,0.000,158.636,179.949,158.636,0.000,0.000,0.000,158.636,158.636,179.949,0.000,0.000,0.000,0.000,0.000,0.000,34.842,0.000,0.000,0.000,0.000,0.000,0.000,34.842,0.000,0.000,0.000,0.000,0.000,0.000,34.842
d103f7ee-f372-49f1-b4f8-5ad6163afb40,2723d606-f077-4d6a-a017-df9708ff8a05,2022--Alvi-S-M-A-A--Au--LAMMPS--ipr1,b93371f4-c3fa-4649-964d-7a4a15f22e67,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0,1e-08,positive,179.949,158.636,158.636,-0.000,-0.000,-0.000,158.636,179.949,158.636,-0.000,-0.000,-0.000,158.636,158.636,179.949,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.842,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.842,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.842
106c12dd-592b-4956-9835-64f85f2c4118,2723d606-f077-4d6a-a017-df9708ff8a05,2022--Alvi-S-M-A-A--Au--LAMMPS--ipr1,b93371f4-c3fa-4649-964d-7a4a15f22e67,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0,1e-07,negative,179.949,158.636,158.636,0.000,0.000,0.000,158.636,179.949,158.636,0.000,0.000,0.000,158.636,158.636,179.949,0.000,0.000,0.000,0.000,0.000,0.000,34.842,0.000,0.000,0.000,0.000,0.000,0.000,34.842,0.000,0.000,0.000,0.000,0.000,0.000,34.842
106c12dd-592b-4956-9835-64f85f2c4118,2723d606-f077-4d6a-a017-df9708ff8a05,2022--Alvi-S-M-A-A--Au--LAMMPS--ipr1,b93371f4-c3fa-4649-964d-7a4a15f22e67,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0,1e-07,positive,179.949,158.636,158.636,-0.000,-0.000,-0.000,158.636,179.949,158.636,-0.000,-0.000,-0.000,158.636,158.636,179.949,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.842,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.842,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.842
25290500-a81f-4223-ad1b-dfcfa3294a6d,2723d606-f077-4d6a-a017-df9708ff8a05,2022--Alvi-S-M-A-A--Au--LAMMPS--ipr1,b93371f4-c3fa-4649-964d-7a4a15f22e67,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0,1e-06,negative,179.949,158.636,158.636,0.000,0.000,0.000,158.636,179.949,158.636,0.000,0.000,0.000,158.636,158.636,179.949,0.000,0.000,0.000,0.000,0.000,0.000,34.842,0.000,0.000,0.000,0.000,0.000,0.000,34.842,0.000,0.000,0.000,0.000,0.000,0.000,34.842
25290500-a81f-4223-ad1b-dfcfa3294a6d,2723d606-f077-4d6a-a017-df9708ff8a05,2022--Alvi-S-M-A-A--Au--LAMMPS--ipr1,b93371f4-c3fa-4649-964d-7a4a15f22e67,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0,1e-06,positive,179.948,158.635,158.635,-0.000,-0.000,-0.000,158.635,179.948,158.635,-0.000,-0.000,-0.000,158.635,158.635,179.948,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.842,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.842,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.842
0b94ef9e-e486-4105-a7f6-5cbff3070189,2723d606-f077-4d6a-a017-df9708ff8a05,2022--Alvi-S-M-A-A--Au--LAMMPS--ipr1,b93371f4-c3fa-4649-964d-7a4a15f22e67,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Au,Au,A15--beta-W,A15--beta-W,8.161710002049281,8.161710002049281,8.161710002049281,90.0,90.0,90.0,1e-08,negative,1762.016,1875.742,1875.742,0.000,0.000,0.000,1875.742,1762.016,1875.742,0.000,0.000,0.000,1875.742,1875.742,1762.016,0.000,0.000,0.000,-0.002,-0.000,-0.000,919.012,0.000,0.000,-0.000,-0.002,-0.000,0.000,919.012,0.000,-0.000,-0.000,-0.002,0.000,0.000,919.012
c464bfaa-0c0b-4a00-ace4-71461d42ed22,2723d606-f077-4d6a-a017-df9708ff8a05,2022--Alvi-S-M-A-A--Au--LAMMPS--ipr1,b93371f4-c3fa-4649-964d-7a4a15f22e67,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Au,Au,A15--beta-W,A15--beta-W,5.187916188010518,5.187916188010518,5.187916188010518,90.0,90.0,90.0,1e-08,negative,227.462,106.661,106.661,0.000,0.000,-0.000,106.661,227.462,106.661,0.000,0.000,-0.000,106.661,106.661,227.462,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.641,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.641,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.641
0b94ef9e-e486-4105-a7f6-5cbff3070189,2723d606-f077-4d6a-a017-df9708ff8a05,2022--Alvi-S-M-A-A--Au--LAMMPS--ipr1,b93371f4-c3fa-4649-964d-7a4a15f22e67,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Au,Au,A15--beta-W,A15--beta-W,8.161710002049281,8.161710002049281,8.161710002049281,90.0,90.0,90.0,1e-08,positive,1761.588,1875.961,1875.961,-0.000,-0.000,0.000,1875.961,1761.588,1875.961,-0.000,-0.000,0.000,1875.961,1875.961,1761.588,-0.000,-0.000,-0.000,0.002,0.000,0.000,919.012,-0.000,-0.000,0.000,0.002,0.000,-0.000,919.012,-0.000,0.000,0.000,0.002,-0.000,-0.000,919.012
c464bfaa-0c0b-4a00-ace4-71461d42ed22,2723d606-f077-4d6a-a017-df9708ff8a05,2022--Alvi-S-M-A-A--Au--LAMMPS--ipr1,b93371f4-c3fa-4649-964d-7a4a15f22e67,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Au,Au,A15--beta-W,A15--beta-W,5.187916188010518,5.187916188010518,5.187916188010518,90.0,90.0,90.0,1e-08,positive,227.462,106.661,106.661,-0.000,-0.000,0.000,106.661,227.462,106.661,-0.000,-0.000,0.000,106.661,106.661,227.462,-0.000,-0.000,0.000,0.000,0.000,0.000,25.641,-0.000,0.000,0.000,0.000,0.000,0.000,25.641,0.000,0.000,0.000,0.000,0.000,0.000,25.641
