key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0d594ec1-1da6-496a-aa16-9802b37ef8c4,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9299999766682494,-3.9299999766682494,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
f00d7af8-e356-4edf-aae8-b4be458e0a43,A1--Cu--fcc,oqmd-598514,static,False,-3.9299999766682494,-3.9299999766682494,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
d9b1f87a-726a-4bb9-8b36-98f405bede72,A1--Cu--fcc,oqmd-592562,static,False,-3.9299999766682494,-3.9299999766682494,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
ca2c8dc9-0978-4343-8545-ba610909e8c4,A1--Cu--fcc,oqmd-594005,static,False,-3.9299999766682494,-3.9299999766682494,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
b5d90f6c-c761-4013-9a1e-e70fe5e5f27b,A1--Cu--fcc,oqmd-636382,static,False,-3.9299999766682494,-3.9299999766682494,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
b03a50b2-0972-46dd-8b3d-f6430309c9a3,A1--Cu--fcc,oqmd-594521,box,False,-3.9299999766682494,-3.9299999766682494,4.078591483187093,4.078591483187093,4.078591483187093,90.0,90.0,90.0
af8730c2-d7df-46b8-ac8d-5131808c2089,A1--Cu--fcc,oqmd-594522,static,False,-3.9299999766682494,-3.9299999766682494,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
acec7d80-ddbc-4e2a-84ca-fc0c0c872f8c,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9299999766682494,-3.9299999766682494,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
a6a7d89a-f139-4cdc-88d4-108bc40a14b3,A1--Cu--fcc,oqmd-594521,static,False,-3.9299999766682494,-3.9299999766682494,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
9a902b7a-798e-4a4a-ac91-17178adf4ee8,A1--Cu--fcc,oqmd-598514,box,False,-3.9299999766682494,-3.9299999766682494,4.078591483187093,4.078591483187093,4.078591483187093,90.0,90.0,90.0
96a21342-fb24-4fce-9669-db791c7046ce,A1--Cu--fcc,oqmd-592562,box,False,-3.9299999766682494,-3.9299999766682494,4.0785914831870995,4.0785914831870995,4.0785914831870995,90.0,90.0,90.0
9db657c3-6015-4439-bb70-37e46440637e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9299999766682494,-3.9299999766682494,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
838145f3-1809-4c47-b0fc-819cf7a81a9d,A1--Cu--fcc,oqmd-1214506,box,False,-3.9299999766682494,-3.9299999766682494,4.07859148318709,4.07859148318709,4.07859148318709,90.0,90.0,90.0
0eaad9d5-b023-438e-b452-fbd156e43cc9,A1--Cu--fcc,oqmd-594522,box,False,-3.9299999766682494,-3.9299999766682494,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
16c534cd-fe23-465a-a13d-66e365f5aa2b,A1--Cu--fcc,oqmd-593868,static,False,-3.9299999766682494,-3.9299999766682494,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
8e6c55a7-36c8-46fb-8bbf-7a13ae27edce,A1--Cu--fcc,oqmd-594005,box,False,-3.9299999766682494,-3.9299999766682494,4.07859148318709,4.07859148318709,4.07859148318709,90.0,90.0,90.0
1976a138-18fd-4fae-a718-1b598e8bd509,A1--Cu--fcc,oqmd-636382,box,False,-3.9299999766682494,-3.9299999766682494,4.078591483187086,4.078591483187086,4.078591483187086,90.0,90.0,90.0
354cf2ae-ea77-4d74-a800-a512eab49ed4,A1--Cu--fcc,mp-81,box,False,-3.9299999766682494,-3.9299999766682494,4.078591483167607,4.078591483167607,4.078591483167607,90.0,90.0,90.0
196bcfc2-ea44-4388-ab44-87611ce437d0,A1--Cu--fcc,oqmd-636381,static,False,-3.9299999766682494,-3.9299999766682494,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
55c9d111-966d-4373-9d1c-2804a7631226,A1--Cu--fcc,oqmd-593868,box,False,-3.9299999766682494,-3.9299999766682494,4.0785914831870995,4.0785914831870995,4.0785914831870995,90.0,90.0,90.0
76e7d06c-fd2f-4c06-abf2-2b91a388f3e7,A1--Cu--fcc,oqmd-636381,box,False,-3.9299999766682494,-3.9299999766682494,4.0785914831870995,4.0785914831870995,4.0785914831870995,90.0,90.0,90.0
7a59c49a-f865-4038-8c43-dfbe6d715625,A1--Cu--fcc,oqmd-629973,box,False,-3.9299999766682494,-3.9299999766682494,4.078591483187093,4.078591483187093,4.078591483187093,90.0,90.0,90.0
4bbff14d-b6a8-4224-bb23-a6baccb3d2cb,A1--Cu--fcc,oqmd-629973,static,False,-3.9299999766682494,-3.9299999766682494,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
942765e5-5c16-48b1-8fd3-646111dacfbb,A1--Cu--fcc,mp-81,static,False,-3.9299999766679994,-3.9299999766679994,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
eb881c27-0bd1-4f8b-acd8-4403a258d28a,A1--Cu--fcc,oqmd-1214506,dynamic,False,-3.9299999766679994,-3.9299999766679994,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
e34a3861-d06f-47aa-bd1b-23bca05541d9,A1--Cu--fcc,oqmd-594521,dynamic,False,-3.9299999766679994,-3.9299999766679994,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
