,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.26290605034554687,1.144513984733483,0.2787205669977207,0.45976506721712335,4.253030702077214,0.8463225744078368,2.4128546027049067,0.6628506741090975,0.7278464542152598,0.15793310208462308,0.3367457279457092
2,20.0,5.659856970463215,5.501341981591683,5.671644476833184,5.962421272182295,7.446410782938039,4.4768594337115895,8.20513782100506,4.431324320304823,4.808369111921004,1.7151045868804595,5.767316961848918
3,30.0,11.496124930196444,10.249869471171083,11.560864066617928,11.842856840160813,9.967459959077948,8.897472350716667,13.006071532883977,9.205888676157675,9.908620786717204,4.817048682591125,11.654462232711564
4,40.0,15.691987932750882,13.972212788422258,15.791858691958728,16.036292655288502,12.741854710044286,12.781194689498625,16.481095057572404,13.16683164375542,14.003608657661697,8.299005544898188,15.873801845906895
5,50.0,18.53224913320286,16.659164071371624,18.642919070591724,18.847129829449884,15.303446206124066,15.727291831649259,18.858363439205416,16.080961149868042,16.90536497728477,11.449647601809476,18.712350424846875
6,60.0,20.494963140907448,18.57569684707738,20.603244150532017,20.76804284000344,17.4268977696346,17.857854635342996,20.48623616304964,18.166212714978858,18.919853925156666,14.035892035438657,20.6604656294029
7,70.0,21.912265555651064,19.958450459111038,22.011684655298,22.13713518067232,19.120145006195177,19.393086411470478,21.62987379782002,19.66662874121712,20.340342377416682,16.074268874172564,22.056745813610004
8,80.0,22.987189927200987,20.976240373598102,23.074260914063505,23.15932925842222,20.462742758663392,20.514418327662217,22.460326858192076,20.765442389181615,21.369494300431363,17.661213217512334,23.106838306789992
9,90.0,23.841924263764312,21.7426293308444,23.914410606198768,23.9572493319314,21.536306950986365,21.34938977014905,23.08398969325127,21.587511187645113,22.137582840999823,18.898604628390157,23.933881944884085
