calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
21a48227-b13c-4d6b-a50f-a9bacf11f573,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--111,111,1094.20
f00d9f53-e89b-4b05-b4cf-182a1ac9988c,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--322,322,1094.95
35594b6d-810e-4176-b6ca-42266fc8c74a,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--332,332,1123.40
dd7e8c52-4cf4-4cc5-8358-e28294f7ea16,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--221,221,1142.62
ab1dfdb1-f6ec-48ef-a8fa-06006c79786b,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--331,331,1163.58
1fd6b83b-8010-47a7-ada3-221e444fba00,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--110,110,1181.67
d57a1cbe-9802-4fef-8d90-9dbb389f5b10,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--321,321,1189.12
b7e23b51-7a2d-4fbf-95e6-74b9db7e8731,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--320,320,1217.10
fd7019af-7d55-41a7-9ed9-fef184d6f02b,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--311,311,1223.19
699de1b3-dfc1-4477-996c-9a9cbd6e8c28,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--210,210,1246.38
0b9317d7-395f-46d4-9225-9decd67123ff,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--100,100,1283.40
01c36f60-6c92-40ea-802d-413b49fc1db4,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--310,310,1283.87
142fb75f-12ec-43a1-8411-471535948be0,Au,A15--beta-W,A15--beta-W,5.187916188010518,A15--beta-W--331,331,1014.93
aecebf89-a6a4-42a2-a9a3-7de60cb646d5,Au,A15--beta-W,A15--beta-W,5.187916188010518,A15--beta-W--322,322,1018.06
09980dd1-3da2-4857-9c50-3090a722d01c,Au,A15--beta-W,A15--beta-W,5.187916188010518,A15--beta-W--210,210,1018.22
c7f1260b-ee12-4a1a-9806-2516e201ad29,Au,A15--beta-W,A15--beta-W,5.187916188010518,A15--beta-W--111,111,1021.78
3fcf3c16-9853-4068-9188-3a0034869f20,Au,A15--beta-W,A15--beta-W,5.187916188010518,A15--beta-W--332-2,332-2,1022.33
5f473146-67bf-498e-8f63-bdfd045f0aa4,Au,A15--beta-W,A15--beta-W,5.187916188010518,A15--beta-W--211-1,211-1,1031.05
63b9288b-4493-4956-8985-5868c7a9e9f5,Au,A15--beta-W,A15--beta-W,5.187916188010518,A15--beta-W--321-1,321-1,1033.92
c7694715-63ab-44ec-9419-0014669535d4,Au,A15--beta-W,A15--beta-W,5.187916188010518,A15--beta-W--100,100,1036.52
325a02d8-5c96-4038-8499-931e9f6352da,Au,A15--beta-W,A15--beta-W,5.187916188010518,A15--beta-W--211-2,211-2,1048.07
128d4f12-3ae4-4e17-a4a5-6fcb30a1485d,Au,A15--beta-W,A15--beta-W,5.187916188010518,A15--beta-W--321-2,321-2,1048.16
2bb8192a-d1cb-4525-a1a0-c7f075b2e238,Au,A15--beta-W,A15--beta-W,5.187916188010518,A15--beta-W--310,310,1073.57
72833f9f-d7c5-4402-882e-43a94229f6a4,Au,A15--beta-W,A15--beta-W,5.187916188010518,A15--beta-W--332-1,332-1,1082.40
d8765336-6a55-48be-b57a-1dc14183dfbb,Au,A15--beta-W,A15--beta-W,5.187916188010518,A15--beta-W--320,320,949.27
e40cce8d-8676-40ad-bb66-ef53b4456a7a,Au,A15--beta-W,A15--beta-W,5.187916188010518,A15--beta-W--110,110,964.94
989f905f-8053-410b-a082-e58bae996bc7,Au,A15--beta-W,A15--beta-W,5.187916188010518,A15--beta-W--221,221,993.35
252e12c2-1369-4fe3-8775-d348da1e5964,Au,A15--beta-W,A15--beta-W,5.187916188010518,A15--beta-W--311,311,993.53
b5c1afad-814d-4895-a4e2-fc9f09b83c21,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--0001,0001,1083.50
b4d286fd-da43-409c-9ded-b54158dbf6d7,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--2021-1,2021-1,1135.01
b72e38a9-d8b0-4ee0-b073-3eba7bd750a7,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--1120,1120,1154.73
77c848ae-f24c-4b20-baea-543583e698c0,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--2131-1,2131-1,1154.86
e3ad018e-e5bd-42c9-8df6-d66ba45949b9,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--1011-1,1011-1,1157.10
00a4e905-cdc9-4b98-b267-91a7cdaef672,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--2132-2,2132-2,1165.68
e88b69c8-c6e0-4e41-bc7f-a18b0dcc849d,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--2241,2241,1167.81
d4b43b93-fc1b-4e92-a6b2-65198cec2e85,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--2130,2130,1175.90
1b0ece94-9891-4dcb-858c-cb5d0e136caf,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--2132-1,2132-1,1177.48
db0bc30d-cc3e-4244-a5d8-ccc7821683dd,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--1121,1121,1177.51
96cea9f7-291e-434b-88f6-7a5259bf14f8,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--1012-2,1012-2,1195.26
8098120e-8e06-45ee-9489-33af7407e35b,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--2131-2,2131-2,1195.73
22160ab6-65e5-4da9-bdbb-110e250a3410,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--2112,2112,1201.20
25c95ef0-596d-4d94-8da9-89c20a686196,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--2021-2,2021-2,1202.52
084c64c4-0125-4b0d-be01-03dc4398d78d,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--1012-1,1012-1,1206.07
d315fdf5-c090-41ea-9199-bde667593820,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--1010,1010,1225.87
f501c813-9532-4555-a3c4-f2fb11ef8bb4,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--1011-2,1011-2,1305.72
af5252b2-dcd5-4009-a842-a4349c01e7ce,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--1010-1,1010-1,1008.86
8e029188-6266-4f5e-8ae7-46e0e7ed0511,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--0001,0001,1073.24
e6f993bb-122e-4d73-a120-a3442d0858ad,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--2130-1,2130-1,1128.25
57722b7c-df94-42e9-b522-ec9547c694f8,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--1120,1120,1144.37
7541a795-eb45-41ef-bc77-4a3b70a4cd2b,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--2131-2,2131-2,1153.67
