,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.8100737629497883,0.7866826420417319,0.8012471827166676,0.8283455068055566,3.9986123688408335,0.8766728181280157,2.368852333282992,0.6895337961089325,0.7324242881222552,0.1565342650160632,0.8108195469597556
2,20.0,5.8167300091478555,5.115137012969025,5.743073041723079,5.849791118727873,7.323840296723795,4.4714805150758,8.083160652599716,4.375350299122902,4.835041543636531,1.7084068203709732,5.780271376995965
3,30.0,11.326954428494197,9.949158116626226,11.28839663735169,11.402083219931198,9.830823222460399,8.851365133142492,12.838943026301076,9.099620491609725,9.891506478995606,4.797748388047081,11.328145902225808
4,40.0,15.31238507371452,13.728237049752416,15.30958896536701,15.402364057000044,12.533382418673625,12.71477479899683,16.26687743546269,13.034334556525156,13.945532365311665,8.264534361281695,15.342165572948279
5,50.0,17.9599076617423,16.44720298386218,17.973118206270154,18.044817551516473,14.98663174098548,15.653526747752101,18.59194910339028,15.928589112659727,16.808702936363673,11.404331652098552,17.998393515278366
6,60.0,19.719851500681543,18.37905288139784,19.738080528284648,19.79351409185994,16.975134843740694,17.780247024352974,20.162489029894452,17.995010630000785,18.782050892849337,13.983306414076026,19.757691712168995
7,70.0,20.919726948579125,19.76553457530312,20.9383496973298,20.981869593781596,18.51569372785747,19.311607839129884,21.24492071407324,19.476375597420127,20.15801516724373,16.01591606863824,20.953798469140658
8,80.0,21.763147944883745,20.778605753922946,21.780464140888377,21.815266612400126,19.69554966700703,20.428196671637384,22.01144577028212,20.555710735670203,21.13960377556536,17.597384724732674,21.792860280965325
9,90.0,22.37379203204047,21.53383256717044,22.3893125257828,22.417644855051826,20.602444328996214,21.257531041917524,22.569311674891726,21.357911167374528,21.85754057735867,18.829099060507247,22.399439315513273
