calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
154fe80c-f7fb-4e26-98f9-82e88573ec43,W,A15--beta-W,A15--beta-W,5.1237290504693815,A15--beta-W--211-2,211-2,2507.31
ee1d2632-a9ff-48fc-96f7-58267d051a94,W,A15--beta-W,A15--beta-W,5.1237290504693815,A15--beta-W--210,210,2564.26
0c8b7e74-9fdf-488e-979d-06192a656cf8,W,A15--beta-W,A15--beta-W,5.1237290504693815,A15--beta-W--332-2,332-2,2618.09
f6fb0628-32ef-4651-a3c3-5319b628304a,W,A15--beta-W,A15--beta-W,5.1237290504693815,A15--beta-W--311,311,2640.31
91750ded-0cc1-40ec-8b08-5ef639064050,W,A15--beta-W,A15--beta-W,5.1237290504693815,A15--beta-W--321-2,321-2,2650.98
e405428a-23d8-4bff-9c61-336badd3ff0a,W,A15--beta-W,A15--beta-W,5.1237290504693815,A15--beta-W--100,100,2667.52
8e4f5a6b-25bd-41ba-8a4c-6e5c0fc43a8d,W,A15--beta-W,A15--beta-W,5.1237290504693815,A15--beta-W--111,111,2673.29
45e6d491-1732-46f1-8f41-ea5f09a92dd5,W,A15--beta-W,A15--beta-W,5.1237290504693815,A15--beta-W--321-1,321-1,2674.31
b1c46d58-65cd-4c24-a6d0-e1e57f241e58,W,A15--beta-W,A15--beta-W,5.1237290504693815,A15--beta-W--221,221,2675.39
03e77beb-338f-4572-8f1f-16cd498f877c,W,A15--beta-W,A15--beta-W,5.1237290504693815,A15--beta-W--322,322,2696.06
ec406847-7cc4-4649-bddf-d05e483a8191,W,A15--beta-W,A15--beta-W,5.1237290504693815,A15--beta-W--331,331,2728.12
23af2431-2af2-4802-a441-76495a9791a9,W,A15--beta-W,A15--beta-W,5.1237290504693815,A15--beta-W--320,320,2745.68
238b317d-720f-4573-85b0-22f93f698c7a,W,A15--beta-W,A15--beta-W,5.1237290504693815,A15--beta-W--310,310,2760.12
4ce2f113-ce4f-4b1f-ae9b-ee11f1276f40,W,A15--beta-W,A15--beta-W,5.1237290504693815,A15--beta-W--332-1,332-1,2773.07
316c78c9-9da1-40aa-87f0-30df21e85034,W,A15--beta-W,A15--beta-W,5.1237290504693815,A15--beta-W--211-1,211-1,2804.27
bc536a02-ba28-407d-ab9d-06aa2c72f942,W,A15--beta-W,A15--beta-W,5.1237290504693815,A15--beta-W--110,110,2832.67
ae000cad-b5e1-4694-81aa-ff8f370d6035,W,A2--W--bcc,A2--W--bcc,3.1599989343494603,A2--W--bcc--110,110,2659.17
137cce6a-d9ad-40d2-8b2d-ee09472c4592,W,A2--W--bcc,A2--W--bcc,3.1599989343494603,A2--W--bcc--320,320,2877.29
139b5565-ffac-4edf-8fb5-e12c0203b679,W,A2--W--bcc,A2--W--bcc,3.1599989343494603,A2--W--bcc--100,100,2911.48
93ecabf7-a93b-4d96-90c2-84d81e3a6adf,W,A2--W--bcc,A2--W--bcc,3.1599989343494603,A2--W--bcc--210,210,2961.18
e21b7f3f-73ab-43f1-9688-a417b25b0f21,W,A2--W--bcc,A2--W--bcc,3.1599989343494603,A2--W--bcc--321,321,3008.92
defbf73d-c3a8-4f06-9e04-33a82a8caf5a,W,A2--W--bcc,A2--W--bcc,3.1599989343494603,A2--W--bcc--310,310,3009.66
fda04668-0703-4579-a637-621d08131d26,W,A2--W--bcc,A2--W--bcc,3.1599989343494603,A2--W--bcc--331,331,3032.31
fde88e6d-71b0-459c-a51c-fe374066d0ba,W,A2--W--bcc,A2--W--bcc,3.1599989343494603,A2--W--bcc--211,211,3071.13
7abd65c6-0728-4f35-a188-3dddfa9ba984,W,A2--W--bcc,A2--W--bcc,3.1599989343494603,A2--W--bcc--311,311,3127.10
80af4f1c-c55c-466f-adb4-90566cc58d0c,W,A2--W--bcc,A2--W--bcc,3.1599989343494603,A2--W--bcc--221,221,3156.31
333eb624-6590-404d-8781-2c7226e8f7ed,W,A2--W--bcc,A2--W--bcc,3.1599989343494603,A2--W--bcc--322,322,3219.51
af235c33-e10c-468c-8ed3-ed6cd4a0d261,W,A2--W--bcc,A2--W--bcc,3.1599989343494603,A2--W--bcc--332,332,3240.15
2c4720d9-2c50-46c8-8495-2b722597bb10,W,A2--W--bcc,A2--W--bcc,3.1599989343494603,A2--W--bcc--111,111,3308.05
