,temperature,A15--beta-W a=5.1237,A2--W--bcc a=3.1600,oqmd-1214851 a=9.9446
0,0.0,0.0,0.0,0.0
1,10.0,5.8788344244916745e-08,5.227303111361953e-08,-2.714828046787191e-07
2,20.0,3.857774943138652e-07,4.165459642296214e-07,-9.876006882678511e-07
3,30.0,1.1227970641998197e-06,1.5134156962174759e-06,-1.879664978962431e-06
4,40.0,2.09794443708006e-06,3.4512657664792813e-06,-2.5114423396646775e-06
5,50.0,3.0816657475214136e-06,5.8678015695909885e-06,-2.780782114538165e-06
6,60.0,3.970147633163331e-06,8.34793072567045e-06,-2.7862332800627504e-06
7,70.0,4.737696416640594e-06,1.0646794037048497e-05,-2.6464755380630836e-06
8,80.0,5.3886613619353206e-06,1.2670499642512579e-05,-2.445198352230076e-06
9,90.0,5.936698506646921e-06,1.4408354283800645e-05,-2.2304698414808037e-06
10,100.0,6.397099520298412e-06,1.5885184974039213e-05,-2.0253525509833173e-06
11,110.0,6.7840605494046945e-06,1.7138730624240986e-05,-1.8402769596051872e-06
12,120.0,7.109520817618789e-06,1.8206280734343793e-05,-1.678596307919351e-06
13,130.0,7.384252471783398e-06,1.9121311447634896e-05,-1.53926063601857e-06
14,140.0,7.617693353987895e-06,1.9911995121288265e-05,-1.420077896140542e-06
15,150.0,7.81653561756424e-06,2.0600876901956196e-05,-1.3187590456157868e-06
16,160.0,7.985798854658934e-06,2.1206908779624707e-05,-1.2330400887250575e-06
17,170.0,8.131691548783904e-06,2.1744875404364734e-05,-1.160925550478404e-06
18,180.0,8.257522153064177e-06,2.2226615710848175e-05,-1.099869159989205e-06
19,190.0,8.365653292217558e-06,2.2662036773525886e-05,-1.048209150344831e-06
20,200.0,8.460166269605277e-06,2.3058734770055755e-05,-1.0048771755569134e-06
21,210.0,8.542883121070528e-06,2.3423369837511974e-05,-9.684727601621568e-07
22,220.0,8.615035746780202e-06,2.3760916318274604e-05,-9.379967403970057e-07
23,230.0,8.678205246107081e-06,2.4075365798500986e-05,-9.12158521134659e-07
24,240.0,8.733633942728369e-06,2.437069778523895e-05,-8.909688321500086e-07
25,250.0,8.782433600493445e-06,2.464948508101431e-05,-8.734457365864014e-07
26,260.0,8.826028117090973e-06,2.491427744570184e-05,-8.589601579149216e-07
27,270.0,8.864725680328744e-06,2.516731680395108e-05,-8.475011894264831e-07
28,280.0,8.898030482612677e-06,2.5410119251617186e-05,-8.384650734050883e-07
29,290.0,8.928002006198582e-06,2.564416952548654e-05,-8.309458173311026e-07
30,300.0,8.955005960116257e-06,2.5870649723720925e-05,-8.256406249989634e-07
31,310.0,8.978798924480154e-06,2.6090776402310047e-05,-8.222272704130607e-07
32,320.0,9.000120500707382e-06,2.630544877590211e-05,-8.201358398466283e-07
33,330.0,9.0192828384122e-06,2.651530759690437e-05,-8.193031673857994e-07
34,340.0,9.036065292210552e-06,2.6721388850267842e-05,-8.188933088079198e-07
35,350.0,9.050133916597487e-06,2.69239908860571e-05,-8.196560125931023e-07
36,360.0,9.06287994454943e-06,2.712364418428471e-05,-8.217295340058582e-07
37,370.0,9.075102758034248e-06,2.732112551281727e-05,-8.245594829436535e-07
38,380.0,9.085718466704384e-06,2.751651843475986e-05,-8.279514654273542e-07
39,390.0,9.093868972507182e-06,2.7710017718705406e-05,-8.316507277504868e-07
40,400.0,9.101668365942232e-06,2.790260497223986e-05,-8.360231847821951e-07
41,410.0,9.108509768109892e-06,2.8094129002055568e-05,-8.411432549902094e-07
42,420.0,9.114508602784584e-06,2.8284837923803384e-05,-8.463400317880385e-07
43,430.0,9.119779040347301e-06,2.847538045270276e-05,-8.520380970911572e-07
44,440.0,9.123219308237278e-06,2.8665400879407778e-05,-8.581848375357966e-07
45,450.0,9.12727350630402e-06,2.885514339892682e-05,-8.644495623244114e-07
46,460.0,9.130836929367181e-06,2.9045184704464824e-05,-8.712919688857277e-07
47,470.0,9.132636051578126e-06,2.923559513611478e-05,-8.78213118286848e-07
48,480.0,9.133732041213802e-06,2.9426357204303875e-05,-8.851370938324612e-07
49,490.0,9.135042186403101e-06,2.9617639490511622e-05,-8.925240068353613e-07
50,500.0,9.136076154155485e-06,2.9809711666345187e-05,-9.00012688205869e-07
51,510.0,9.136353347698672e-06,3.0002582938195794e-05,-9.079173359645722e-07
52,520.0,9.135834314980214e-06,3.019628221001752e-05,-9.151265792565824e-07
53,530.0,9.13546349231281e-06,3.039117301383797e-05,-9.235446657426933e-07
54,540.0,9.135001590855453e-06,3.058703409841098e-05,-9.325763675068888e-07
55,550.0,9.132874972236219e-06,3.0784264662139354e-05,-9.398155422405374e-07
56,560.0,9.131151466627683e-06,3.098261984222732e-05,-9.477507886910443e-07
57,570.0,9.129829364498597e-06,3.118246936213326e-05,-9.564866104130639e-07
58,580.0,9.127890962115657e-06,3.138413024101593e-05,-9.654023337023165e-07
59,590.0,9.125886485299445e-06,3.1586976299674445e-05,-9.742186236301635e-07
60,600.0,9.123660062476328e-06,3.179162044064428e-05,-9.826793796756866e-07
61,610.0,9.120500895232517e-06,3.199794171608677e-05,-9.914066681289743e-07
62,620.0,9.117002891802138e-06,3.2206083746278e-05,-9.99752200878203e-07
63,630.0,9.114650878502863e-06,3.241619938370042e-05,-1.0086155675996995e-06
64,640.0,9.111518828651678e-06,3.262820496387526e-05,-1.017701531247736e-06
65,650.0,9.107486134602867e-06,3.2842114079875105e-05,-1.026550912306745e-06
66,660.0,9.102098271852007e-06,3.3058066957319796e-05,-1.0354132210950458e-06
67,670.0,9.0991085195993e-06,3.3276422983540945e-05,-1.0440202196305481e-06
68,680.0,9.096379996952669e-06,3.349683671194662e-05,-1.0534852671391755e-06
