,temperature,A15--beta-W a=5.1237,A2--W--bcc a=3.1600,oqmd-1214851 a=9.9446
0,0.0,256.97845173451594,293.30331832068845,244.16690819624407
1,10.0,256.97830142068284,293.3024116355443,244.16311133916358
2,20.0,256.9776844836012,293.2833175472724,244.1393382487009
3,30.0,256.982345487096,293.1884881172169,244.08665689126164
4,40.0,256.9969606104143,292.968912279853,244.00666950901075
5,50.0,257.0200868656064,292.61917105808914,243.90414008774505
6,60.0,257.0487688913719,292.1575724024434,243.78431048017487
7,70.0,257.0807014393496,291.6071847094874,243.65189881890177
8,80.0,257.1144577077065,290.988286704917,243.51067215659862
9,90.0,257.14924911216,290.31677990975277,243.3634312607009
10,100.0,257.1846651005205,289.60458275417767,243.21218121984603
11,110.0,257.2205078926927,288.86051811838837,243.05832982425704
12,120.0,257.2566859377319,288.09112712004236,242.90285720016192
13,130.0,257.2931636429243,287.3012802204772,242.7464451554777
14,140.0,257.32992988808223,286.4946630395789,242.5895683096441
15,150.0,257.3669900276898,285.67407821091945,242.43255745117375
16,160.0,257.4043467115384,284.8416943582219,242.2756425613209
17,170.0,257.4420053650863,283.9992144672206,242.11898290084434
18,180.0,257.479976992381,283.1479728945195,241.96268747752302
19,190.0,257.5182611733464,282.2890426553004,241.80683062843667
20,200.0,257.5568625856632,281.42329094553946,241.6514600695792
21,210.0,257.59578778924396,280.55142103450896,241.4966058048726
22,220.0,257.63503614273475,279.6740181853975,241.34228400497443
23,230.0,257.6746100916693,278.791554205088,241.18850108090356
24,240.0,257.71450795318106,277.90443382782297,241.03525749098293
25,250.0,257.75473270156795,277.01299080930784,240.8825460374522
26,260.0,257.79527943117336,276.11750673948046,240.73035897855726
27,270.0,257.83615596060673,275.21822233492753,240.57868338231023
28,280.0,257.8773558431222,274.31534671959116,240.4275054747764
29,290.0,257.9188746193429,273.4090509131212,240.27680988999333
30,300.0,257.9607199229309,272.4994895178544,240.12658199147916
31,310.0,258.00288595499063,271.5867862453356,239.9768030545587
32,320.0,258.0453752575895,270.6710617440278,239.827457996376
33,330.0,258.0881832754195,269.7524060193539,239.67852880386133
34,340.0,258.13131434019584,268.8309087692105,239.529999925843
35,350.0,258.1747631503221,267.90664589401854,239.38185385544358
36,360.0,258.21852328672963,266.9796753341385,239.23407475813625
37,370.0,258.26260119574664,266.05005621349784,239.0866453595736
38,380.0,258.30700081452414,265.11783776742624,238.9395508229071
39,390.0,258.3517128841783,264.18306386426985,238.79277510210113
40,400.0,258.39673130976604,263.24576123109966,238.64630420280574
41,410.0,258.4420707817349,262.3059820033493,238.50012233600856
42,420.0,258.4877140920005,261.3637320392938,238.3542157916474
43,430.0,258.5336766374153,260.41905337705003,238.2085697905721
44,440.0,258.57994640235466,259.4719602909094,238.06317229294478
45,450.0,258.6265202175599,258.5224686100367,237.91800874472435
46,460.0,258.67341209267585,257.5705864640045,237.77306660355327
47,470.0,258.7206094912936,256.6163429848205,237.6283332765928
48,480.0,258.7681118780413,255.65973208722303,237.48379778352322
49,490.0,258.815916919046,254.700774850238,237.33944644149256
50,500.0,258.8640319133634,253.73946847733396,237.19526971062774
51,510.0,258.91245082829926,252.7758255671693,237.0512551382908
52,520.0,258.96117469784616,251.80984254527408,236.90739185667087
53,530.0,259.0101960435729,250.84152588057805,236.76367105053183
54,540.0,259.0595285695226,249.87087573767687,236.6200788970985
55,550.0,259.1091590319283,248.8978882411283,236.47660822540928
56,560.0,259.15908303307236,247.9225685728951,236.333250000277
57,570.0,259.20931314696327,246.94489836707604,236.189992953154
58,580.0,259.25984152234,245.9648948483273,236.04682754869526
59,590.0,259.31067278755165,244.982547404414,235.9037448952032
60,600.0,259.3618028053381,243.99784017202336,235.7607366373119
61,610.0,259.41323302608134,243.01078489787758,235.61779442357508
62,620.0,259.4649550418969,242.02135345197422,235.47491071470537
63,630.0,259.5169718196824,241.02956453155787,235.33207654723086
64,640.0,259.5692972944472,240.03538754085994,235.18928161708547
65,650.0,259.62190752915484,239.03883169425177,235.0465214252549
66,660.0,259.6748151973961,238.03986878785997,234.90378680032953
67,670.0,259.72798889171844,237.038506295071,234.76107084729503
68,680.0,259.78149573757844,236.03472874398076,234.61836573812042
69,690.0,259.8352772899525,235.02852626252596,234.47566421527418
70,700.0,259.88937980805997,234.0198855693435,234.3329605721223
71,710.0,259.94372385860135,233.00879784759323,234.19024515030407
72,720.0,259.9983802721989,231.9952462256727,234.0475145733895
73,730.0,260.05334640411854,230.979239392872,233.90475970053177
74,740.0,260.1085832520633,229.9607335859599,233.7619749613131
75,750.0,260.16412280590794,228.9397413822372,233.61915545919032
76,760.0,260.21990882044275,227.916227658658,233.47629343873362
77,770.0,260.2760487572066,226.89020714488578,233.33338186574164
78,780.0,260.3324419534782,225.86164707983744,233.19041710039096
79,790.0,260.38910228046046,224.83052734143027,233.04739224075408
80,800.0,260.4460545892124,223.7968561669499,232.90430061051615
81,810.0,260.5033073145203,222.76059599309,232.76113659770988
82,820.0,260.5608590150845,221.72174738779447,232.61789843615878
83,830.0,260.61867701929475,220.68028639358454,232.47457531594657
84,840.0,260.67678082306645,219.63621537353674,232.3311660528625
85,850.0,260.73517990145683,218.58949036817873,232.18766152174942
86,860.0,260.7938486388995,217.54010854588532,232.04405963583574
87,870.0,260.8528023145867,216.4880570039071,231.90035350468557
88,880.0,260.9120123790704,215.43331382660486,231.7565384035305
89,890.0,260.9715529569407,214.3758645668698,231.61261061833613
90,900.0,261.03134805441476,213.3156944515012,231.46856374107992
91,910.0,261.09140416651223,212.2527836672441,231.3243939157246
92,920.0,261.1517750299041,211.18711640170272,231.18009515025506
93,930.0,261.21239654203106,210.11866584389153,231.0356657910317
94,940.0,261.2732998335658,209.04742985239722,230.8910974876594
95,950.0,261.33455521073756,207.9733716393156,230.74638766193698
96,960.0,261.3960228669406,206.89649269341018,230.60153188633944
97,970.0,261.45769958852725,205.81675393961714,230.4565224081006
98,980.0,261.5197514137728,204.7341582752498,230.31136211284425
99,990.0,261.5820589017723,203.6486649781438,230.1660386521162
100,1000.0,,,
