,temperature,A15--beta-W a=5.1237,A2--W--bcc a=3.1600,oqmd-1214851 a=9.9446
0,0.0,0.0,0.0,0.0
1,10.0,0.02152917045793621,0.015006444783031368,0.022758325324348398
2,20.0,0.3017680579615676,0.10853638926864943,0.23505982357085206
3,30.0,1.1999340931515414,0.428751336136141,0.8856454098885738
4,40.0,2.637530976938309,1.1121056673494614,2.017528288370702
5,50.0,4.3902175640373615,2.157050546745664,3.5048402100895943
6,60.0,6.288598640610084,3.47431761577852,5.202929754837121
7,70.0,8.228660286323482,4.962676079965455,7.000865384271876
8,80.0,10.150820772146924,6.540327116606641,8.82478711545171
9,90.0,12.02249786983328,8.149657653938908,10.629120231099268
10,100.0,13.827034404244232,9.753006100611964,12.387436057522825
11,110.0,15.557082344208807,11.327052054497607,14.08556676182775
12,120.0,17.210690951578595,12.858154406535318,15.71694905934501
13,130.0,18.788984715507972,14.338987901532098,17.279621922491437
14,140.0,20.294777164533166,15.766258894581082,18.774335671085307
15,150.0,21.731741254198063,17.139198198826275,20.2033762540401
16,160.0,23.103914419400574,18.458581044365175,21.569840792376542
17,170.0,24.415406681405017,19.726094957814354,22.877195430205806
18,180.0,25.670232694970128,20.943934501338052,24.129009213243368
19,190.0,26.872219616876365,22.114543234384186,25.328797571041626
20,200.0,28.02496124915951,23.240451103447146,26.47993392601151
21,210.0,29.131800183283726,24.32417369175819,27.585603484170232
22,220.0,30.195826590448302,25.368151561209633,28.648782935455884
23,230.0,31.21988658976847,26.374715535005915,29.672235834815332
24,240.0,32.20659580216323,27.346068691062207,30.658517228193325
25,250.0,33.15835537825264,28.28427902762252,31.60998347960996
26,260.0,34.077368847984104,29.19127884185373,32.528804770821324
27,270.0,34.96565880869422,30.06886822335903,33.41697870832345
28,280.0,35.82508289020893,30.918720960144633,34.27634408597968
29,290.0,36.65734870038053,31.742391746196716,35.108594242274656
30,300.0,37.46402761896597,32.541323971836015,35.91528969926385
31,310.0,38.246567408220386,33.31685763852434,36.697869926704314
32,320.0,39.00630366803454,34.070237112688574,37.45766417218598
33,330.0,39.74447019694824,34.802618547897495,38.19590135741505
34,340.0,40.46220833736616,35.51507688045049,38.91371907558513
35,350.0,41.160575390092795,36.208612352945394,39.61217174394474
36,360.0,41.84055218385081,36.88415655246619,40.29223797487348
37,370.0,42.50304988231198,37.54257797020618,40.95482723177836
38,380.0,43.148916106063275,38.184687101474985,41.60078583537929
39,390.0,43.77894044083853,38.811241112284065,42.23090238295907
40,400.0,44.39385939689668,39.42294810202176,42.845912639040456
41,410.0,44.99436087816548,40.020470993048285,43.44650395123017
42,420.0,45.58108821366387,40.60443107783836,44.0333192401736
43,430.0,46.15464379816545,41.17541125316096,44.60696060783908
44,440.0,46.71559238391857,41.733958969196884,45.16799260387067
45,450.0,47.26446406058735,42.28058891953614,45.7169451856238
46,460.0,47.80175695644141,42.81578549610117,46.25431640368514
47,470.0,48.32793969008045,43.34000503087753,46.78057484125189
48,480.0,48.84345359871303,43.8536778444976,47.29616183265331
49,490.0,49.348714766020024,44.35721011990336,47.80149348352135
50,500.0,49.844115870135944,44.8509856174671,48.29696251267253
51,510.0,50.33002786988627,45.33536724644445,48.782939933539076
52,520.0,50.8068015455017,45.81069850629469,49.25977659108069
53,530.0,51.27476890816761,46.277304809756785,49.72780456833283
54,540.0,51.73424449124312,46.73549469884746,50.1873384752644
55,550.0,52.18552653456478,47.185560963298556,50.63867663123402
56,560.0,52.6288980720469,47.627781670610155,51.082102151142124
57,570.0,53.06462793168159,48.062421115412185,51.5178839443102
58,580.0,53.492971656104594,48.489730695540146,51.94627763417654
59,590.0,53.91417235101399,48.90994972115204,52.36752640606677
60,600.0,54.328461468014375,49.32330616285538,52.78186178953601
61,610.0,54.736059527753106,49.73001734409774,53.1895043811466
62,620.0,55.137176788646315,50.130290582547985,53.59066451293047
63,630.0,55.53201386594038,50.52432378491244,53.985542871282384
64,640.0,55.9207623054304,50.91230599895831,54.374331070560416
65,650.0,56.30360511567748,51.29441792641506,54.757212185239446
66,660.0,56.680717262224995,51.67083239991895,55.13436124412298
67,670.0,57.052266127011144,52.04171482689048,55.50594568975129
68,680.0,57.418411935802055,52.40722360309197,55.872125805875505
69,690.0,57.77930815626902,52.76751049818596,56.23305511558773
70,700.0,58.135101869053955,53.122721015545544,56.588880752456824
71,710.0,58.48593411399352,53.47299472830733,56.9397438068183
72,720.0,58.8319402134026,53.81846559351231,57.28577964915431
73,730.0,59.17325007425572,54.159262245964,57.62711823234941
74,740.0,59.5099884708297,54.495508273369424,57.963884374431096
75,750.0,59.842275309317195,54.8273224741142,58.29619802327105
76,760.0,60.170225875759925,55.15481909903507,58.62417450460724
77,770.0,60.49395106851952,55.478108078240766,58.947924754606156
78,780.0,60.813557616435226,55.79729523413396,59.26755553811184
79,790.0,61.129148283700474,56.11248248161971,59.58316965359394
80,800.0,61.44082206239321,56.423768016376755,59.894866125782045
81,810.0,61.748674353563516,56.73124649202601,60.20274038681362
82,820.0,62.0527971376521,57.03500918697748,60.50688444673995
83,830.0,62.35327913499145,57.33514416171048,60.80738705410083
84,840.0,62.65020595707091,57.63173640695852,61.104333847255184
85,850.0,62.94366024918323,57.92486798365981,61.39780749710097
86,860.0,63.233721825042,58.21461815503868,61.6878878417515
87,870.0,63.520467793891434,58.501063511386455,61.97465201371123
88,880.0,63.803972680609256,58.78427808799831,62.25817456002931
89,890.0,64.0843085392526,59.0643334767888,62.538527555916986
90,900.0,64.36154506048035,59.34129893184089,62.815780712203534
91,910.0,64.6357496732302,59.61524146946218,63.09000147707336
92,920.0,64.90698764100927,59.88622596285518,63.36125513240228
93,930.0,65.17532215315529,60.15431523199342,63.62960488506302
94,940.0,65.44081441135643,60.41957012878892,63.895111953487856
95,950.0,65.70352371173304,60.6820496179401,64.15783564979095
96,960.0,65.96350752274881,60.94181085369997,64.41783345771684
97,970.0,66.22082155919867,61.19890925281249,64.67516110666114
98,980.0,66.47551985250759,61.453398563806424,64.92987264201084
99,990.0,66.72765481756102,61.70533093292542,65.18202049199722
100,1000.0,66.97727731626055,61.954756966827105,65.43165553129505
