,temperature,A15--beta-W a=5.1237,A2--W--bcc a=3.1600,oqmd-1214851 a=9.9446
0,0.0,0.0,0.0,0.0
1,10.0,0.07576295655613649,0.03812781447023165,0.05168045619812114
2,20.0,1.1234152733547005,0.3649026781820504,0.7916302398952367
3,30.0,3.605917552912601,1.497867166977587,2.7280382126441443
4,40.0,6.517319438880694,3.5658657848196373,5.358795244438277
5,50.0,9.24704877279638,6.1013591667508775,8.085843979861378
6,60.0,11.608551287887801,8.651987409118293,10.587305392557523
7,70.0,13.588600466351755,10.976702148667636,12.748318569620595
8,80.0,15.229640508357026,12.992518194195604,14.560836372413075
9,90.0,16.585872194516682,14.698447214476321,16.06101970578817
10,100.0,17.708421399989255,16.12715921213132,17.29756393783565
11,110.0,18.641116384161034,17.320596974980123,18.317870725138473
12,120.0,19.420031418965294,18.319346337537738,19.16309792406294
13,130.0,20.07429571976152,19.158821160084415,19.867177464717237
14,140.0,20.627222753919728,19.868488647672716,20.457396327429382
15,150.0,21.097407954387165,20.472304341354185,20.955451724213177
16,160.0,21.499686466604967,20.989547210395102,21.378531256842088
17,170.0,21.845930066459157,21.4356679993661,21.740258132524787
18,180.0,22.145663533274213,21.823055412276954,22.051463708358803
19,190.0,22.406565811584876,22.16167468814881,22.320800320540968
20,200.0,22.63486980707909,22.459567312227495,22.55521755184478
21,210.0,22.835648887715873,22.72326385823508,22.76033002062873
22,220.0,23.013058331694637,22.95808646008237,22.940701937888715
23,230.0,23.17052407867503,23.168398991309683,23.100066009620495
24,240.0,23.310883715520696,23.3578115154268,23.24149443614214
25,250.0,23.43650077743294,23.52930834643046,23.367529369637126
26,260.0,23.54935678983866,23.685384684314542,23.480287124429534
27,270.0,23.6511137519063,23.82813521818562,23.58153945011725
28,280.0,23.743171258216858,23.95931919684297,23.672776699389388
29,290.0,23.826733806122537,24.080430222205102,23.755258861502366
30,300.0,23.90282051139152,24.192738025861956,23.830057838975122
31,310.0,23.972300317968134,24.29733243525053,23.898087924900324
32,320.0,24.03592736476394,24.395146792084173,23.960132787875782
33,330.0,24.09435074019715,24.486982999967676,24.016867532074862
34,340.0,24.14812919935075,24.573546345381498,24.068875003780242
35,350.0,24.197747220392408,24.655436596612482,24.11666236629225
36,360.0,24.243641601530076,24.73318297398204,24.160670868386713
37,370.0,24.286192302408672,24.807257168236717,24.20128544607519
38,380.0,24.325717632228088,24.878058844257332,24.238843893424058
39,390.0,24.362497930580716,24.945942872100648,24.273643233805235
40,400.0,24.396807397516334,25.011245493988056,24.305946181773884
41,410.0,24.42886661405637,25.074237793892785,24.335984960733523
42,420.0,24.458877543587114,25.135171087870333,24.363964734774232
43,430.0,24.487020275121697,25.19428310836485,24.390069243879438
44,440.0,24.51344307823983,25.25175865428632,24.414461873948582
45,450.0,24.538314378400955,25.30778025711948,24.437288339832968
46,460.0,24.561751297977487,25.362524282026044,24.458680222200016
47,470.0,24.58385506365073,25.416136239490697,24.478754518527424
48,480.0,24.604740917942866,25.4687448539291,24.497617009225742
49,490.0,24.624513292893717,25.52047325843469,24.51536390141753
50,500.0,24.64325176336969,25.57143791349702,24.532081045298778
51,510.0,24.66102760221182,25.621737032733858,24.547847142980572
52,520.0,24.67790997556382,25.67146094799382,24.562731445090666
53,530.0,24.69397405723057,25.720705621849216,24.576801443234363
54,540.0,24.70927504305927,25.769538210922363,24.59011505529671
55,550.0,24.72384547944961,25.81804422072009,24.60272182612579
56,560.0,24.737760191548933,25.86627852834583,24.614674799132523
57,570.0,24.75106384943231,25.914316133853617,24.62601904482138
58,580.0,24.763783538263354,25.9622269009218,24.636794569829163
59,590.0,24.775963921164024,26.010036248902182,24.64703855383522
60,600.0,24.78763715634925,26.057819453490495,24.656785107502806
61,610.0,24.798824556554425,26.105617339498885,24.666067255741137
62,620.0,24.809563400890013,26.15347958774057,24.674913110575265
63,630.0,24.819902422213676,26.20145444018202,24.68335152457637
64,640.0,24.82983831366769,26.249576721566097,24.69140700254217
65,650.0,24.839391820200287,26.29788378483558,24.69910174603379
66,660.0,24.848576664898378,26.346417297798236,24.706457712453762
67,670.0,24.85747076347384,26.39522906773505,24.713494187031987
68,680.0,24.86605993861018,26.444333914486702,24.720232079722486
69,690.0,24.87434869575757,26.493772640031878,24.726686064337784
70,700.0,24.88232582943508,26.543581938281687,24.73287207133092
71,710.0,24.890025118629033,26.593788122458022,24.738805725160127
72,720.0,24.897551520906184,26.64444090556178,24.74450086874967
73,730.0,24.90479772356167,26.69554568282144,24.74997111833863
74,740.0,24.911812675702745,26.747139674725663,24.755226658994616
75,750.0,24.918589267568585,26.799259615327564,24.76028056627173
76,760.0,24.92521917263031,26.85193505827674,24.765141986995154
77,770.0,24.93166749823793,26.90520500125755,24.769821736385197
78,780.0,24.937834214241466,26.959060208876142,24.774328051618156
79,790.0,24.943872876865946,27.013567753973412,24.778670908593234
80,800.0,24.94978260884074,27.068742004281205,24.782859309546417
81,810.0,24.95553736713559,27.124603458770835,24.78689695653174
82,820.0,24.961106642265996,27.181198000024256,24.790793957264057
83,830.0,24.966517093374694,27.238547633079357,24.794557744347244
84,840.0,24.971821814027983,27.29666994727214,24.798193651144047
85,850.0,24.97697890519413,27.35559078586481,24.80170674769473
86,860.0,24.98199820530523,27.41535819048876,24.80510514496362
87,870.0,24.986881309087835,27.475992453565283,24.808391371840106
88,880.0,24.991697573233814,27.537525449153726,24.811571099419368
89,890.0,24.996404749172903,27.59998165271865,24.814651628341867
90,900.0,25.00092744317767,27.663389132654462,24.817632184157493
91,910.0,25.005413184658305,27.727787583230437,24.82052226143582
92,920.0,25.00979158943956,27.7932018484305,24.823325536530074
93,930.0,25.01403638585639,27.859663615696164,24.826043556496717
94,940.0,25.018307004513183,27.927198836922376,24.828679772848776
95,950.0,25.022412383658637,27.995858210144384,24.83123740747597
96,960.0,25.02627618862595,28.065661350937035,24.833723482068695
97,970.0,25.03024055643075,28.136644080870933,24.836136157472016
98,980.0,25.034175686836253,28.208846524625503,24.838481623598224
99,990.0,25.037926824478653,28.282287079621554,24.84076280062722
100,1000.0,,,
