,temperature,A15--beta-W a=5.1237,A2--W--bcc a=3.1600,oqmd-1214851 a=9.9446
0,0.0,-8.732401001563558,-8.868020977599036,-8.68830059348655
1,10.0,-8.732401466676441,-8.868021426619581,-8.688300907275108
2,20.0,-8.732412431607196,-8.868025085284668,-8.688312274834354
3,30.0,-8.732477204926626,-8.868044624984208,-8.688371286881322
4,40.0,-8.73265722721519,-8.868113135927613,-8.688528205512407
5,50.0,-8.73299840946883,-8.868272957494504,-8.688825796587853
6,60.0,-8.733526094780748,-8.868559489478823,-8.689292120712262
7,70.0,-8.734251021571346,-8.86899632549924,-8.689942226565353
8,80.0,-8.73517507288488,-8.869596698275991,-8.690781904597099
9,90.0,-8.736295111091414,-8.870366378212832,-8.691810993064793
10,100.0,-8.737605293133019,-8.871306197213313,-8.693025759864476
11,110.0,-8.739098444187023,-8.87241391150119,-8.694420474499944
12,120.0,-8.740766849889592,-8.873685457581548,-8.695988398730332
13,130.0,-8.742602720397231,-8.875115757747048,-8.697722398046597
14,140.0,-8.744598447581984,-8.876699253253902,-8.699615305911651
15,150.0,-8.74674674887486,-8.878430215010495,-8.701660133607461
16,160.0,-8.749040726435718,-8.880302951311016,-8.703850185408868
17,170.0,-8.75147389949695,-8.882311927497764,-8.706179115631775
18,180.0,-8.75404020780528,-8.884451823062744,-8.708640950163435
19,190.0,-8.756733986759107,-8.886717576045035,-8.711230089356514
20,200.0,-8.759549957701049,-8.889104393771092,-8.713941292782083
21,210.0,-8.762483201673117,-8.891607751528296,-8.716769664195056
22,220.0,-8.765529127116546,-8.894223392217361,-8.71971062861841
23,230.0,-8.768683451257004,-8.89694730447762,-8.7227599108876
24,240.0,-8.771942171201182,-8.89977572174149,-8.725913514178234
25,250.0,-8.775301546084235,-8.902705099589264,-8.729167694335667
26,260.0,-8.778758069116616,-8.9057321024823,-8.732518947179122
27,270.0,-8.78230845897506,-8.90885359259427,-8.735963981720808
28,280.0,-8.785949626917771,-8.912066614907866,-8.73949970877516
29,290.0,-8.789678669826586,-8.915368379742695,-8.743123221522112
30,300.0,-8.793492861270456,-8.918756257374453,-8.746831785603224
31,310.0,-8.797389623257576,-8.922227759286914,-8.750622816443139
32,320.0,-8.801366526528936,-8.925780537848025,-8.754493879990898
33,330.0,-8.805421271080748,-8.929412364128757,-8.758442669858427
34,340.0,-8.809551684323033,-8.933121130594955,-8.76246700757574
35,350.0,-8.813755702199034,-8.936904837040242,-8.76656482530637
36,360.0,-8.8180313660009,-8.940761580035986,-8.770734161965335
37,370.0,-8.822376821570694,-8.944689554250502,-8.77497315277932
38,380.0,-8.826790304378807,-8.94868704052165,-8.779280027193137
39,390.0,-8.83127012779431,-8.95275240158921,-8.78365309710985
40,400.0,-8.835814685744692,-8.956884072109528,-8.788090756604383
41,410.0,-8.840422456833657,-8.961080570343054,-8.79259146950759
42,420.0,-8.845091972044221,-8.9653404644297,-8.797153772433637
43,430.0,-8.849821843625664,-8.969662401481049,-8.801776264512338
44,440.0,-8.854610729988911,-8.974045077630127,-8.806457607013932
45,450.0,-8.859457351251999,-8.97848724628983,-8.811196516300706
46,460.0,-8.864360489005035,-8.982987711041725,-8.815991764009807
47,470.0,-8.869318961705794,-8.987545333611598,-8.820842169553222
48,480.0,-8.874331640847752,-8.992159009282371,-8.825746603562225
49,490.0,-8.879397441622713,-8.996827688088525,-8.830703976522086
50,500.0,-8.884515325693219,-9.001550352881559,-8.835713244859187
51,510.0,-8.889684287772983,-9.006326032095389,-8.840773401815968
52,520.0,-8.89490336336444,-9.011153785322573,-8.845883479273544
53,530.0,-8.900171619312774,-9.016032711586526,-8.85104254753473
54,540.0,-8.905488165947185,-9.020961941052036,-8.856249701185012
55,550.0,-8.910852132624576,-9.025940634319966,-8.861504077884183
56,560.0,-8.916262682974269,-9.03096798559885,-8.866804842156954
57,570.0,-8.921719017198953,-9.03604320923477,-8.872151182215141
58,580.0,-8.927220353051993,-9.041165559932047,-8.877542317726252
59,590.0,-8.932765939884236,-9.046334308232389,-8.882977492440654
60,600.0,-8.938355047653461,-9.051548747669418,-8.888455977620675
61,610.0,-8.94398697222884,-9.056808205322572,-8.89397706584096
62,620.0,-8.949661027368657,-9.062112016633963,-8.899540072823125
63,630.0,-8.9553765532592,-9.067459555135208,-8.905144336053645
64,640.0,-8.96113291523713,-9.072850197597823,-8.910789209135926
65,650.0,-8.96692948114294,-9.078283354434793,-8.916474072065835
66,660.0,-8.97276565377081,-9.083758441882473,-8.922198318036298
67,670.0,-8.978640834131332,-9.089274906564116,-8.927961361498145
68,680.0,-8.984554483386997,-9.094832204487087,-8.933762631629932
69,690.0,-8.990506024057744,-9.10042981011517,-8.939601572873107
70,700.0,-8.996494939584291,-9.106067212718571,-8.945477650226017
71,710.0,-9.002520674493512,-9.111743918340576,-8.951390337402609
72,720.0,-9.008582752080402,-9.117459444980094,-8.957339128772793
73,730.0,-9.014680677533207,-9.12321333331831,-8.963323526270283
74,740.0,-9.020813954126313,-9.129005120047461,-8.969343049368161
75,750.0,-9.026982127837748,-9.134834373756032,-8.975397229911037
76,760.0,-9.033184719728583,-9.140700659761384,-8.9814856091121
77,770.0,-9.039421330936484,-9.146603571981508,-8.987607743265059
78,780.0,-9.045691487106778,-9.152542700385764,-8.993763197368096
79,790.0,-9.051994772694082,-9.15851765040814,-8.999951550983171
80,800.0,-9.05833078670063,-9.16452804760821,-9.00617238751933
81,810.0,-9.064699131676404,-9.170573513205857,-9.012425306807737
82,820.0,-9.071099415601768,-9.176653690924104,-9.018709918354674
83,830.0,-9.0775312432016,-9.182768226422017,-9.025025835545101
84,840.0,-9.083994249531587,-9.188916783238271,-9.03137268586898
85,850.0,-9.090488074122318,-9.195099019524385,-9.037750102282692
86,860.0,-9.097012350887413,-9.201314615317752,-9.044157729856314
87,870.0,-9.103566738339682,-9.207563256099146,-9.050595216671372
88,880.0,-9.11015088527228,-9.213844632975801,-9.057062225336137
89,890.0,-9.116764489015225,-9.220158447499017,-9.06355842010406
90,900.0,-9.123407194257965,-9.226504408994543,-9.070083475343855
91,910.0,-9.130078686258697,-9.232882232909061,-9.076637074663148
92,920.0,-9.136778674921393,-9.239291643452528,-9.083218901569628
93,930.0,-9.143506831077284,-9.245732368680951,-9.08982865461758
94,940.0,-9.150262869071048,-9.252204151154112,-9.09646603135512
95,950.0,-9.157046524254275,-9.258706729888457,-9.103130742754496
96,960.0,-9.163857457372595,-9.265239862138808,-9.109822500568937
97,970.0,-9.170695387485631,-9.271803299417927,-9.116541021901865
98,980.0,-9.17756010232189,-9.278396812204742,-9.12328603783195
99,990.0,-9.184451294238443,-9.285020164202983,-9.130057271565876
100,1000.0,,,
