,temperature,A15--beta-W a=5.1237,A2--W--bcc a=3.1600,oqmd-1214851 a=9.9446
0,0.0,0.0,0.0,0.0
1,10.0,0.0754579976522759,0.03589387934947106,0.07428038525109608
2,20.0,1.1335407060578442,0.35277164025869634,0.8017135396573473
3,30.0,3.6173064227583356,1.469697168976675,2.7143283796255933
4,40.0,6.518442219693901,3.499867263680764,5.341214225782734
5,50.0,9.238339621345718,5.993550642022315,8.072650349851232
6,60.0,11.592936380171507,8.510987374722019,10.57909242918486
7,70.0,13.568291382854882,10.811836927856394,12.743832044080701
8,80.0,15.205937732540313,12.80990440175904,14.558853237146717
9,90.0,16.559476563320857,14.50119506091095,16.0606695835741
10,100.0,17.67969199185862,15.916443172976255,17.29827569449566
11,110.0,18.610226544000806,17.096523968761574,18.319275466193215
12,120.0,19.38705716892241,18.081500265361107,19.164955940066147
13,130.0,20.039261781171632,18.90656146593462,19.86933131369895
14,140.0,20.590126644017154,19.601103483110162,20.45974101622036
15,150.0,21.05823656986922,20.189088710606057,20.957916077194756
16,160.0,21.458425364298208,20.689828292430082,21.381066322377027
17,170.0,21.8025597684489,21.118819500760655,21.74282974386961
18,180.0,22.10016767792402,21.488498633448827,22.054048194740425
19,190.0,22.358933794028975,21.80887018994646,22.32338092924625
20,200.0,22.5850875585488,22.08801414297894,22.557782133791473
21,210.0,22.78370575542289,22.33248752901665,22.762869922992625
22,220.0,22.958948454004386,22.54763958696513,22.943210880908357
23,230.0,23.11424326440031,22.7378582322341,23.10253970988609
24,240.0,23.252429640814242,22.906762823953713,23.243929293987147
25,250.0,23.375872318126042,23.057355237201847,23.3699229228095
26,260.0,23.486550868057712,23.192138655613377,23.482637600970985
27,270.0,23.586130731654304,23.31321137052777,23.583845197323953
28,280.0,23.67601983356871,23.422341190051373,23.67503654165881
29,290.0,23.757413928697776,23.52102475762406,23.75747233770714
30,300.0,23.831333104732845,23.61053508014723,23.832223831610754
31,310.0,23.89865131101725,23.691959803531372,23.90020547752875
32,320.0,23.960120362585517,23.76623219324456,23.962201317801654
33,330.0,24.01638954641611,23.834156335414367,24.01888639984599
34,340.0,24.068021710352223,23.896427736873665,24.070844252852016
35,350.0,24.11550652563524,23.953650244224523,24.11858122000423
36,360.0,24.159271467736836,24.006350003948448,24.16253826833767
37,370.0,24.199690946831034,24.054987032493255,24.203100765118098
38,380.0,24.237093931044626,24.099964847037164,24.240606606899615
39,390.0,24.271770336677722,24.141638515420876,24.275353007788386
40,400.0,24.30397640547604,24.180321411844393,24.307602191421157
41,410.0,24.33393924633955,24.216290908396257,24.337586182623983
42,420.0,24.3618606850743,24.249793188007605,24.365510856540034
43,430.0,24.387920538906307,24.28104732910951,24.391559372837122
44,440.0,24.41227941101442,24.310248784231394,24.415895098661586
45,450.0,24.435081083120995,24.337572352389355,24.43866410489253
