key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f9b34112-16b9-4aad-828d-d2d90bf8f935,oqmd-1215118,oqmd-1215118,dynamic,True,-8.900004790216997,-8.900004690216997,3.1599989247336393,3.1599989247336393,3.1599989247336393,90.0,90.0,90.0
fd92f518-248a-49fc-a13b-7dc92cfeaef9,oqmd-1215920,oqmd-1215920,dynamic,True,-8.90000479021683,-8.90000469021683,3.159998934349217,3.159998934349217,3.159998934349217,90.0,90.0,90.0
24ecb907-a1ae-47f9-9a5d-c281b9ed30c5,A1--Cu--fcc,mp-8641,dynamic,True,-8.9000047902165,-8.9000046902165,3.159998936116219,3.159998936116219,3.159998936116219,90.0,90.0,90.0
652ad4e3-a012-4b6b-92ac-ea268e2fa845,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-8.900004790214748,-8.900004690214748,3.1599989343494603,3.1599989343494603,3.1599989343494603,90.0,90.0,90.0
81f95b7a-c818-47dc-8bf1-5fd6e6fadf01,mp-1065340,mp-1065340,dynamic,True,-8.900004790214748,-8.900004690214748,3.159998934349461,3.159998934349461,3.159998934349461,90.0,90.0,90.0
87b1563c-a5b3-439a-8001-7f87255e1459,oqmd-1215920,oqmd-1215920,static,True,-8.900004790212833,-8.900004690212834,3.1599989122092857,3.1599989122092857,3.1599989122092857,90.0,90.0,90.0
052a56d4-e38b-46e2-a2f6-b66c694e7519,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-8.900004790212249,-8.90000469021225,3.1599989314326145,3.1599989314326145,3.1599989314326145,90.0,90.0,90.0
44b0d4e1-f40e-4582-b891-b53ddd95779c,oqmd-1214762,oqmd-1214762,dynamic,True,-8.900004790211247,-8.900004690211247,3.1599989096620718,3.1599989096620718,3.1599989096620718,90.0,90.0,90.0
a4ebb584-8dd7-4ad9-bfad-0aec678c2cf0,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,True,-8.900004790210499,-8.9000046902105,3.1599989343486725,3.1599989343486725,3.1599989343486725,90.0,90.0,90.0
1bade1bc-db6b-4800-a52f-27793111157e,A1--Cu--fcc,oqmd-1214584,dynamic,True,-8.900004790210248,-8.900004690210249,3.159998934330804,3.159998934330804,3.159998934330804,90.0,90.0,90.0
