,temperature,A15--beta-W a=5.1237,A2--W--bcc a=3.1600,oqmd-1214851 a=9.9446
0,0.0,16.83284452990376,15.831355188706462,16.96077090714547
1,10.0,16.832845119608987,15.831354748954963,16.96076529791141
2,20.0,16.83286432140563,15.83137173976445,16.96067881602282
3,30.0,16.832974994413387,15.831486638835091,16.96043029034997
4,40.0,16.83324232170374,15.831850932171923,16.96004121748592
5,50.0,16.833681298555124,15.832579437337936,16.959578407038045
6,60.0,16.83427983728499,15.833708980861385,16.959097999639834
7,70.0,16.835017990080164,15.835223011451989,16.958633366973118
8,80.0,16.835875021373102,15.837080868020058,16.95820038747254
9,90.0,16.836832446664605,15.839236286001523,16.957804043700232
10,100.0,16.837874125333958,15.841645214579929,16.957443910062594
11,110.0,16.838986717794405,15.844269235292057,16.957117147654603
12,120.0,16.84015885944364,15.847076227827161,16.95681979422283
13,130.0,16.84138122699407,15.850039561664504,16.95654787455259
14,140.0,16.842646079662714,15.85313769868548,16.95629778328951
15,150.0,16.843947269256162,15.85635291367477,16.956066289278944
16,160.0,16.845279305938124,15.859670794175251,16.95585056397357
17,170.0,16.846637729499918,15.86307960551091,16.955648144409267
18,180.0,16.848019139171132,15.866569607966278,16.955456879070454
19,190.0,16.849420187325457,15.870132808417424,16.95527516872697
20,200.0,16.850838267320373,15.87376259863238,16.955101425578885
21,210.0,16.852271405195932,15.877453386048717,16.954934412838334
22,220.0,16.853717607019156,15.881200667887166,16.9547730177363
23,230.0,16.855175312788944,15.885000423650785,16.954616342401838
24,240.0,16.856643060435626,15.88884941180534,16.954463711780917
25,250.0,16.858119707788806,15.892744870594191,16.95431422442718
26,260.0,16.859604166774883,15.896684371357022,16.954167538311395
27,270.0,16.861095774597185,15.900665958692086,16.95402296533866
28,280.0,16.862593546549114,15.904687913308546,16.95388016721882
29,290.0,16.864096652025047,15.908748759022824,16.95373866061108
30,300.0,16.865604800323954,15.912847246310841,16.95359841445426
31,310.0,16.867117283855205,15.916982272967152,16.953458709019262
32,320.0,16.8686337294145,15.921152974820512,16.95331962253269
33,330.0,16.870153678580145,15.9253585344478,16.953180628518727
34,340.0,16.871676863165593,15.929598290423149,16.953041826640966
35,350.0,16.873202750054638,15.93387175425074,16.95290297386841
36,360.0,16.87473095805539,15.93817835878097,16.952763915663898
37,370.0,16.876261423270027,15.942517783825725,16.95262436213256
38,380.0,16.877794034187144,15.946889709368214,16.952484346720325
39,390.0,16.8793283609687,15.951293841519023,16.95234364544741
40,400.0,16.880864002196315,15.95572992206791,16.952202378141727
41,410.0,16.88240124148627,15.960197970100207,16.952060196762986
42,420.0,16.88393947252866,15.964697679281317,16.951917195919876
43,430.0,16.885479017717696,15.969229147827427,16.951773255040216
44,440.0,16.8870193092813,15.973792276791732,16.951628324787343
45,450.0,16.888560297330116,15.978387051011,16.95148230243222
46,460.0,16.89010223946053,15.983013449784542,16.951335250758202
47,470.0,16.891644712715493,15.987671642566658,16.951186911186902
48,480.0,16.893187544330004,15.992361631690766,16.951037515663884
49,490.0,16.89473066968253,15.997083581484949,16.95088683134522
50,500.0,16.896274225877914,16.001837548779086,16.9507349341952
51,510.0,16.897817982643513,16.006623784754165,16.950581713814916
52,520.0,16.899361914595804,16.011442349932338,16.95042713965535
53,530.0,16.900905778053126,16.016293505389925,16.950271478086812
54,540.0,16.902449866750253,16.021177428871592,16.95011405299922
55,550.0,16.903993856181568,16.026094311396196,16.949955332570962
56,560.0,16.905537507998652,16.03104445944724,16.949795456369984
57,570.0,16.907081196653774,16.036027986519414,16.949634048930726
58,580.0,16.908624683326195,16.04104531847484,16.9494712144096
59,590.0,16.91016799830235,16.046096671628955,16.949306787749414
60,600.0,16.911711088798192,16.05118227198022,16.949140967802993
61,610.0,16.91325393236333,16.056302533517243,16.94897367632277
62,620.0,16.91479623575082,16.061457644633087,16.94880490129258
63,630.0,16.91633817728724,16.06664806651705,16.948634784222723
64,640.0,16.917879966083394,16.071874037976126,16.94846300815472
65,650.0,16.919421128924277,16.077135994522344,16.94828981468761
66,660.0,16.920961833950138,16.082434180664322,16.948115042507297
67,670.0,16.922501454073615,16.087769078241966,16.947938848639858
68,680.0,16.92404142749321,16.093141048838504,16.947761162690515
69,690.0,16.925580404311788,16.09855046459987,16.94758176430594
70,700.0,16.927119551956242,16.103997751879177,16.947400970013774
71,710.0,16.92865696888889,16.10948332634045,16.947218553831327
72,720.0,16.930194234081515,16.115007600922734,16.94703471838668
73,730.0,16.93173130060084,16.120571120740568,16.94684923687559
74,740.0,16.933267294693895,16.126174172069124,16.946662218256378
75,750.0,16.934802927665324,16.13181736627596,16.946473695149958
76,760.0,16.93633697615602,16.137501052096113,16.946283528358393
77,770.0,16.93787172515606,16.143225865639266,16.946091940159853
78,780.0,16.93940506961296,16.148992231729522,16.94589866388803
79,790.0,16.940937232909924,16.154800607563086,16.94570405463221
80,800.0,16.94246886199436,16.16065164910264,16.945507676840315
81,810.0,16.943999986756282,16.16654576271942,16.945309788936775
82,820.0,16.94553062050598,16.17248359081005,16.94511043574207
83,830.0,16.94706011538334,16.178465654068802,16.94490951640024
84,840.0,16.948588856382916,16.18449258790187,16.9447070021286
85,850.0,16.950117025006076,16.19056488602927,16.944502917110093
86,860.0,16.951644156527298,16.196683199671266,16.9442973373743
87,870.0,16.95317051166119,16.202848142138375,16.9440900107977
88,880.0,16.95469556860892,16.20906035023938,16.943881329653898
89,890.0,16.956220677800992,16.215320477234343,16.94367096456626
90,900.0,16.95774451194361,16.221629164947043,16.943459040126413
91,910.0,16.959267097493697,16.22798708792345,16.943245783092376
92,920.0,16.960789488142144,16.23439495937223,16.943030764972033
93,930.0,16.96231047633659,16.24085345728962,16.942814260826054
94,940.0,16.963830633750845,16.24736332771784,16.942596072022162
95,950.0,16.96535124924765,16.253925255368387,16.942376488169344
96,960.0,16.966869782510223,16.260540095886764,16.942155324397152
97,970.0,16.968386306847968,16.267208509417735,16.941932509662482
98,980.0,16.969903593776273,16.273931394740032,16.94170833174096
99,990.0,16.971419612844727,16.28070946879261,16.941482407790847
100,1000.0,,,
