,temperature,A15--beta-W a=5.1237,A2--W--bcc a=3.1600,oqmd-1214851 a=9.9446
0,0.0,0.0,0.0,0.0
1,10.0,0.10130790277652663,0.030968380733954855,0.10665273820018804
2,20.0,1.0383446790461162,0.3064575621451586,0.9193994009062384
3,30.0,3.3359525388157816,1.417502876764617,2.833966501363556
4,40.0,6.2198328679629,3.5240564668234957,5.429134292929544
5,50.0,8.997410207381742,6.112852055713041,8.140137063028154
6,60.0,11.418552660766554,8.701286173514957,10.639351119908568
7,70.0,13.4488251532346,11.045235461640061,12.803661985060318
8,80.0,15.127897529038432,13.06853396961792,14.620271907995651
9,90.0,16.511491967423005,14.774340601243741,16.123721738946546
10,100.0,17.653836618498097,16.199442374551325,17.36233721268315
11,110.0,18.600464531450953,17.388111928082782,18.383414951918308
12,120.0,19.389488542440656,18.380939885878135,19.228583423728963
13,130.0,20.050984098185758,19.21544604081046,19.93205940677334
14,140.0,20.60964137251498,19.91967417682598,20.52126188217153
15,150.0,21.08344741347833,20.518758360457518,21.018006817333568
16,160.0,21.488531544553222,21.03225380734345,21.439581977378566
17,170.0,21.837530727613327,21.474072473927734,21.799651028026805
18,180.0,22.13829902435851,21.858123711323113,22.109471955117815
19,190.0,22.40050921816384,22.193860257607742,22.377088770603873
20,200.0,22.630268223688965,22.488820837922056,22.609998047007583
21,210.0,22.831443119608124,22.75069131706903,22.813519215264886
22,220.0,23.009559355836192,22.982574627617797,22.992397246244437
23,230.0,23.167140752486237,23.19137399886086,23.150545340320228
24,240.0,23.308154608727328,23.378931281932385,23.29007585276659
25,250.0,23.4334428223223,23.548476547440586,23.415240054493914
26,260.0,23.54762116411488,23.70325417105234,23.52626582589002
27,270.0,23.648649065953325,23.845104597904015,23.626356761449603
28,280.0,23.740221184766675,23.974599092878346,23.716103136224742
29,290.0,23.82521001036162,24.095017842078796,23.79801245776047
30,300.0,23.900553337252468,24.205564146600413,23.870512289007163
31,310.0,23.970635636907772,24.310228480500783,23.938159923872398
32,320.0,24.033748302435114,24.406240315561032,23.99825381901007
33,330.0,24.09304640213643,24.49789268237236,24.054570510483288
34,340.0,24.146024220742778,24.58408470759901,24.10514245929274
35,350.0,24.194747983076894,24.664360331172695,24.151861059655335
