calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
602646a3-600c-4324-b870-67581f67fbd4,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--111,111,1433.69
6d27fce1-04c8-47fd-a094-00993f775607,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--332,332,1567.48
6ec41e17-33db-4dc9-9809-eb159066ff64,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--322,322,1592.53
7a71912d-4b07-407b-9136-210192ef104e,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--221,221,1629.54
e19c7b62-0e78-4ca9-8e05-913071e6ca78,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--211,211,1674.37
4a77cb0e-1691-44c1-b3af-266c4a84f673,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--331,331,1682.15
c1f67578-fdc7-45d6-a7a3-aadeb613650c,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--110,110,1727.31
0df3c2c6-1f22-4a33-bb0d-8be16a0716a6,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--321,321,1727.76
8b791316-97cf-4de9-b7f3-31762a6e64a3,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--311,311,1730.83
2d211772-4fb4-438e-bfc4-8c7bd2e8a9b1,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--100,100,1734.60
bfed4210-40d3-4ba7-82d8-af2fa0cc2e00,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--320,320,1799.00
1bf9e361-ac64-4d21-b2d7-1c895afece05,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--210,210,1811.11
1c044ec3-49c9-45f1-af67-23023cfa6649,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--310,310,1827.15
8c30441e-4822-4604-aa75-3668ebd5a3f4,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--210,210,1406.41
6204b595-7744-4c4d-bba5-3bd6386e0d0f,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--321-1,321-1,1410.75
6714b583-dcb5-437b-88d2-ab823928db4e,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--311,311,1413.32
c16ccfb0-4295-44b8-8e7f-b9ad2b63a5c2,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--221,221,1413.78
49f2ebc4-8ce3-4531-adf5-f0121ce068de,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--211-2,211-2,1415.07
0072cc7c-333f-46e9-a788-e344a834e589,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--100,100,1426.26
091795af-3309-4061-a3ac-fbca710b20e8,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--332-2,332-2,1426.89
8738b710-314b-40ea-a6e8-a089e50c591f,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--321-2,321-2,1427.23
d2795878-9ab8-4e83-ba78-1a9300810e7a,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--211-1,211-1,1434.25
