key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0615df23-ac2a-42e7-bc23-f78bb78cd30c,A3--Mg--hcp,oqmd-755823,dynamic,False,-4.872692726030999,-4.872692726030999,2.945337386811927,2.945337386811927,4.68740803406582,90.0,90.0,120.00000000000001
13519173-ac0f-4610-8ca6-310793a333b1,A3--Mg--hcp,oqmd-755820,dynamic,False,-4.872692726030666,-4.872692726030666,2.945337368129195,2.9453373681291946,4.68740791535241,90.0,90.0,120.00000000000001
da8aac4a-9e5d-49ef-9d31-8b77e0fbb130,A3--Mg--hcp,oqmd-755827,static,False,-4.872692726028999,-4.872692726028999,2.9453373985916818,2.945337398591682,4.68740801371396,90.0,90.0,120.00000000000001
3800dd9f-c959-4350-86a3-211bb53e52ca,A3--Mg--hcp,oqmd-755822,static,False,-4.872692726028499,-4.872692726028499,2.945337402055771,2.945337402055771,4.68740800764756,90.0,90.0,120.00000000000001
b520aeca-5429-4ef7-b6dd-c0a08d73a200,A3--Mg--hcp,mp-46,static,False,-4.87269272602845,-4.87269272602845,2.9453374018777723,2.9453374018777723,4.687408007947232,90.0,90.0,120.00000000000001
e720d723-8a9a-4b4e-b9a5-869b99ae5ee9,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.872692726028399,-4.872692726028399,2.9453374018777825,2.9453374018777816,4.68740800794723,90.0,90.0,120.00000000000001
aae0d716-1c36-4cb7-b7a3-2a4b81d08f52,A3--Mg--hcp,mp-46,dynamic,False,-4.872692726028349,-4.872692726028349,2.945337401877767,2.945337401877767,4.687408007947233,90.0,90.0,120.00000000000001
0cabc069-22ef-4f7d-975a-86596929d95e,A3--Mg--hcp,oqmd-755827,dynamic,False,-4.872692726028299,-4.872692726028299,2.9453373845062085,2.9453373845062085,4.6874080081894105,90.0,90.0,120.00000000000001
e65931bf-b97b-4903-a77c-82435a794c23,A3--Mg--hcp,oqmd-755820,static,False,-4.872692726028165,-4.872692726028165,2.9453373948034667,2.9453373948034662,4.68740801279776,90.0,90.0,120.00000000000001
f6f08360-e241-4d8a-b5da-292e2c666854,A3--Mg--hcp,oqmd-755821,static,False,-4.872692726027999,-4.872692726027999,2.9453374018777705,2.945337401877771,4.687408007947229,90.0,90.0,120.00000000000001
