calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4c04bf52-a0e3-459c-b00a-a6f27fc6713e,069f8fee-57a5-4ec5-a7ae-081e49780a07,2018--Jeong-G-U--Pd-Ti--LAMMPS--ipr1,54b2ae02-0a5b-4835-a2f7-7522dc6cb27f,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ti,Pd3Ti,A15--Cr3Si,A15--Cr3Si,4.9949996926274585,4.9949996926274585,4.9949996926274585,90.0,90.0,90.0,1e-08,negative,311.549,93.453,93.453,-0.000,-0.000,0.000,93.453,311.549,93.453,-0.000,0.000,-0.000,93.453,93.453,311.549,0.000,-0.000,0.000,0.000,0.000,0.000,32.679,-0.000,-0.000,0.000,-0.000,0.000,0.000,32.679,-0.000,0.000,-0.000,0.000,0.000,-0.000,32.679
4c04bf52-a0e3-459c-b00a-a6f27fc6713e,069f8fee-57a5-4ec5-a7ae-081e49780a07,2018--Jeong-G-U--Pd-Ti--LAMMPS--ipr1,54b2ae02-0a5b-4835-a2f7-7522dc6cb27f,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ti,Pd3Ti,A15--Cr3Si,A15--Cr3Si,4.9949996926274585,4.9949996926274585,4.9949996926274585,90.0,90.0,90.0,1e-08,positive,311.549,93.453,93.453,0.000,0.000,0.000,93.453,311.549,93.453,0.000,0.000,-0.000,93.453,93.453,311.549,-0.000,0.000,0.000,-0.000,0.000,-0.000,32.679,0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.679,0.000,-0.000,0.000,-0.000,-0.000,0.000,32.679
447e99f4-06d8-4d33-8597-95377d670df2,069f8fee-57a5-4ec5-a7ae-081e49780a07,2018--Jeong-G-U--Pd-Ti--LAMMPS--ipr1,54b2ae02-0a5b-4835-a2f7-7522dc6cb27f,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ti,Pd3Ti,A15--Cr3Si,A15--Cr3Si,4.9949996926274585,4.9949996926274585,4.9949996926274585,90.0,90.0,90.0,1e-07,negative,311.549,93.453,93.453,-0.000,-0.000,0.000,93.453,311.549,93.453,-0.000,-0.000,-0.000,93.453,93.453,311.549,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.679,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.679,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.679
447e99f4-06d8-4d33-8597-95377d670df2,069f8fee-57a5-4ec5-a7ae-081e49780a07,2018--Jeong-G-U--Pd-Ti--LAMMPS--ipr1,54b2ae02-0a5b-4835-a2f7-7522dc6cb27f,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ti,Pd3Ti,A15--Cr3Si,A15--Cr3Si,4.9949996926274585,4.9949996926274585,4.9949996926274585,90.0,90.0,90.0,1e-07,positive,311.549,93.453,93.453,0.000,0.000,-0.000,93.453,311.549,93.453,0.000,0.000,0.000,93.453,93.453,311.549,-0.000,0.000,-0.000,0.000,0.000,0.000,32.679,0.000,-0.000,0.000,0.000,0.000,0.000,32.679,-0.000,0.000,0.000,0.000,-0.000,0.000,32.679
f08aab50-4992-4513-887c-a437aeb86215,069f8fee-57a5-4ec5-a7ae-081e49780a07,2018--Jeong-G-U--Pd-Ti--LAMMPS--ipr1,54b2ae02-0a5b-4835-a2f7-7522dc6cb27f,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ti,Pd3Ti,A15--Cr3Si,A15--Cr3Si,4.9949996926274585,4.9949996926274585,4.9949996926274585,90.0,90.0,90.0,1e-06,negative,311.551,93.453,93.453,-0.000,-0.000,-0.000,93.453,311.551,93.453,-0.000,-0.000,-0.000,93.453,93.453,311.551,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.679,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.679,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.679
f08aab50-4992-4513-887c-a437aeb86215,069f8fee-57a5-4ec5-a7ae-081e49780a07,2018--Jeong-G-U--Pd-Ti--LAMMPS--ipr1,54b2ae02-0a5b-4835-a2f7-7522dc6cb27f,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ti,Pd3Ti,A15--Cr3Si,A15--Cr3Si,4.9949996926274585,4.9949996926274585,4.9949996926274585,90.0,90.0,90.0,1e-06,positive,311.548,93.453,93.453,0.000,0.000,0.000,93.453,311.548,93.453,0.000,0.000,0.000,93.453,93.453,311.548,0.000,0.000,0.000,0.000,0.000,0.000,32.679,0.000,-0.000,0.000,0.000,0.000,-0.000,32.679,0.000,0.000,0.000,0.000,-0.000,0.000,32.679
12123b8e-a5c0-4319-9baa-e2cce73e876f,069f8fee-57a5-4ec5-a7ae-081e49780a07,2018--Jeong-G-U--Pd-Ti--LAMMPS--ipr1,54b2ae02-0a5b-4835-a2f7-7522dc6cb27f,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ti,Pd3Ti,D0_3--BiF3,D0_3--BiF3,6.182947657148284,6.182947657148284,6.182947657148284,90.0,90.0,90.0,1e-08,negative,389.208,71.298,71.298,0.000,0.000,-0.000,71.298,389.208,71.298,-0.000,0.000,-0.000,71.298,71.298,389.208,-0.000,-0.000,-0.000,0.000,0.000,0.000,176.852,0.000,0.000,0.000,0.000,0.000,-0.000,176.852,0.000,0.000,0.000,0.000,-0.000,0.000,176.852
12123b8e-a5c0-4319-9baa-e2cce73e876f,069f8fee-57a5-4ec5-a7ae-081e49780a07,2018--Jeong-G-U--Pd-Ti--LAMMPS--ipr1,54b2ae02-0a5b-4835-a2f7-7522dc6cb27f,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ti,Pd3Ti,D0_3--BiF3,D0_3--BiF3,6.182947657148284,6.182947657148284,6.182947657148284,90.0,90.0,90.0,1e-08,positive,389.208,71.298,71.298,-0.000,-0.000,0.000,71.298,389.208,71.298,0.000,-0.000,-0.000,71.298,71.298,389.208,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,176.852,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,176.852,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,176.852
8f703370-32cd-4064-90fc-a35b6ffb030d,069f8fee-57a5-4ec5-a7ae-081e49780a07,2018--Jeong-G-U--Pd-Ti--LAMMPS--ipr1,54b2ae02-0a5b-4835-a2f7-7522dc6cb27f,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ti,Pd3Ti,D0_3--BiF3,D0_3--BiF3,6.182947657148284,6.182947657148284,6.182947657148284,90.0,90.0,90.0,1e-07,negative,389.208,71.298,71.298,-0.000,-0.000,-0.000,71.298,389.208,71.298,-0.000,0.000,-0.000,71.298,71.298,389.208,-0.000,0.000,0.000,-0.000,0.000,0.000,176.852,-0.000,-0.000,0.000,-0.000,0.000,-0.000,176.852,-0.000,0.000,0.000,-0.000,0.000,0.000,176.852
8f703370-32cd-4064-90fc-a35b6ffb030d,069f8fee-57a5-4ec5-a7ae-081e49780a07,2018--Jeong-G-U--Pd-Ti--LAMMPS--ipr1,54b2ae02-0a5b-4835-a2f7-7522dc6cb27f,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ti,Pd3Ti,D0_3--BiF3,D0_3--BiF3,6.182947657148284,6.182947657148284,6.182947657148284,90.0,90.0,90.0,1e-07,positive,389.208,71.298,71.298,-0.000,-0.000,0.000,71.298,389.208,71.298,0.000,-0.000,0.000,71.298,71.298,389.208,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,176.852,-0.000,0.000,-0.000,0.000,-0.000,0.000,176.852,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,176.852
