calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2c3b2381-641d-4f6e-8205-a9076703ec73,Nb,A2--W--bcc,A2--W--bcc,3.30789893314849,A2--W--bcc--110,110,2039.84
d6fbc47e-db85-4f13-91e1-ed64ae3ca37b,Nb,A2--W--bcc,A2--W--bcc,3.30789893314849,A2--W--bcc--320,320,2130.71
5bec8ac9-35f1-4b78-9573-35972fd5a78a,Nb,A2--W--bcc,A2--W--bcc,3.30789893314849,A2--W--bcc--310,310,2196.13
79f73b7f-f12d-4338-9cb6-6b3b2736b6cf,Nb,A2--W--bcc,A2--W--bcc,3.30789893314849,A2--W--bcc--210,210,2210.50
19642ed9-25a2-4409-b516-f22d6d5f2a4c,Nb,A2--W--bcc,A2--W--bcc,3.30789893314849,A2--W--bcc--321,321,2210.97
7888c568-e65f-4706-b904-6f92bbbe381c,Nb,A2--W--bcc,A2--W--bcc,3.30789893314849,A2--W--bcc--331,331,2264.35
055db719-d197-4acc-aacc-5c4ad7d6a302,Nb,A2--W--bcc,A2--W--bcc,3.30789893314849,A2--W--bcc--211,211,2279.54
7b5e13ef-58f4-4ccc-96fa-bc5d0682edc4,Nb,A2--W--bcc,A2--W--bcc,3.30789893314849,A2--W--bcc--221,221,2297.29
1eaf4774-a7d3-469d-b50e-1537f911f4e8,Nb,A2--W--bcc,A2--W--bcc,3.30789893314849,A2--W--bcc--311,311,2337.82
2e109123-2061-4b22-977a-92589d12c45e,Nb,A2--W--bcc,A2--W--bcc,3.30789893314849,A2--W--bcc--332,332,2342.09
22b4c79a-36ab-4a88-9573-e8a7b02d6d44,Nb,A2--W--bcc,A2--W--bcc,3.30789893314849,A2--W--bcc--322,322,2342.59
ed688521-a5db-4c82-8a42-590290089c09,Nb,A2--W--bcc,A2--W--bcc,3.30789893314849,A2--W--bcc--100,100,2359.77
7ae60e31-b22b-4555-bede-c521d98138a5,Nb,A2--W--bcc,A2--W--bcc,3.30789893314849,A2--W--bcc--111,111,2472.81
5400eff7-0b1f-448a-b291-1604121a5569,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793363227496,A3'--alpha-La--double-hcp--1012-2,1012-2,-345.20
c34109eb-ac39-4f48-8007-185c3817a2a4,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793363227496,A3'--alpha-La--double-hcp--2241,2241,1006.46
d40cc964-4129-4baa-b04f-04e9b38cfa86,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793363227496,A3'--alpha-La--double-hcp--2131-2,2131-2,1056.99
fcbb310e-d8d7-4a38-847f-735bb7383e27,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793363227496,A3'--alpha-La--double-hcp--2021-1,2021-1,1173.84
cf217d97-45f9-49ba-b970-bb0eb6764106,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793363227496,A3'--alpha-La--double-hcp--2021-2,2021-2,1195.54
474475cd-5c63-474b-9398-b117e9e0c368,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793363227496,A3'--alpha-La--double-hcp--1011-1,1011-1,1480.26
1bbcc4b3-7f43-4a21-a0c9-244bd2d5a8c4,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793363227496,A3'--alpha-La--double-hcp--1012-1,1012-1,1497.27
77a0cbf0-1712-44dc-bd0a-7aec0f4d1adf,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793363227496,A3'--alpha-La--double-hcp--1010,1010,1650.84
