key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b278a73e-28c8-469a-ad3a-94df6a2a5e76,A1--Cu--fcc,A1--Cu--fcc,static,False,-822.373828929275,-822.373828929275,6.10968291642585,6.10968291642585,6.10968291642585,90.0,90.0,90.0
ec1e0709-29f7-4abd-b6ec-6d4b7e88187a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-822.373828928775,-822.373828928775,4.320198212258095,4.320198212258095,14.109708351769152,90.0,90.0,119.99999999999999
61bd6ff1-59c0-4e07-83de-411bc8bb165e,A6--In--bct,A6--In--bct,static,True,-822.3738289284498,-822.3738289284498,6.10968291838127,6.10968291838127,6.10968291838127,90.0,90.0,90.0
16894c15-5a40-43ae-ae27-b8210931ee12,A3--Mg--hcp,A3--Mg--hcp,static,False,-822.3738289281998,-822.3738289281998,4.320198224337045,4.320198224337045,7.054854177178021,90.0,90.0,119.99999999999999
889c5cd9-dd49-4270-ab14-380175fbe01c,A3--Mg--hcp,A3--Mg--hcp,box,False,-822.3738289275,-822.3738289275,4.320198223046408,4.3201982230464075,7.05485415637761,90.0,90.0,120.00000000000001
1a43277d-0892-4925-92e1-b170e2946595,A1--Cu--fcc,A1--Cu--fcc,box,False,-822.3738289272,-822.3738289272,6.109682919353749,6.109682919353749,6.109682919353749,90.0,90.0,90.0
c030fb86-7167-4476-b7e0-43f0ba7be29c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-822.3738289272,-822.3738289272,4.3201982230464075,4.3201982230464075,14.10970831275522,90.0,90.0,120.00000000000001
157dec04-8b05-46bf-82f7-cc75e5c2a46e,A2--W--bcc,A2--W--bcc,box,False,-242.33759879676998,-242.33759879676998,4.98853293285499,4.98853293285499,4.98853293285499,90.0,90.0,90.0
335d4c79-75cd-4038-8b83-445c9c9f0f91,A15--beta-W,A15--beta-W,static,False,-206.48426398101248,-206.48426398101248,7.72808968790514,7.72808968790514,7.72808968790514,90.0,90.0,90.0
320a92dd-522e-47d0-949e-8a7c7de10df8,A15--beta-W,A15--beta-W,box,False,-206.48426398099997,-206.48426398099997,7.728089687902316,7.728089687902316,7.728089687902316,90.0,90.0,90.0
a6af63f0-f6fa-46e0-9531-8f2b0bf5ffec,A5--beta-Sn,A5--beta-Sn,static,False,-101.39166355798,-101.39166355798,8.366018720416069,8.366018720416069,4.32019350730032,90.0,90.0,90.0
25180170-2091-4478-a78d-30b463fb7ca6,A4--C--dc,A4--C--dc,static,False,-29.289117675388745,-29.289117675388745,9.97704092625432,9.97704092625432,9.97704092625432,90.0,90.0,90.0
c5d80d38-5045-4fad-932b-5012bf25fe79,A4--C--dc,A4--C--dc,box,False,-29.289117675339995,-29.289117675339995,9.97704092655297,9.97704092655297,9.97704092655297,90.0,90.0,90.0
4d7e3031-1876-49f7-b179-f43490ad15ad,A7--alpha-As,A7--alpha-As,dynamic,False,-11.896757108011832,-11.896757108011832,6.8474816065384525,6.8474816065384525,14.29349893505697,90.0,90.0,119.99999999999999
348ff903-f5bc-4ff7-aebc-a08265b68339,A7--alpha-As,A7--alpha-As,static,False,-11.896757108006831,-11.896757108006831,6.454409267246691,6.454409267246691,17.92366143762334,90.0,90.0,119.99999999999999
c03d6db9-c778-4ded-82a3-3a81080c4696,oqmd-1215883,oqmd-1215883,dynamic,True,-7.091232980067165,-7.091232980067165,3.30789893889091,3.30789893889091,3.30789893889091,90.0,90.0,90.0
79289698-32bc-48c9-9dc7-dad3ed63fc57,A1--Cu--fcc,oqmd-676151,dynamic,True,-7.09123298006275,-7.09123298006275,3.307898933986454,3.307898933986454,3.307898933986454,90.0,90.0,90.0
abb70a34-1a0a-45f9-ad78-2673f6111d72,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-7.09123298006175,-7.09123298006175,3.3078989331484885,3.3078989331484885,3.3078989331484885,90.0,90.0,90.0
63e80c67-f02c-4614-9d22-0ad5eb37981d,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-7.091232980061499,-7.091232980061499,3.3078989331484894,3.3078989331484894,3.3078989331484894,90.0,90.0,90.0
23b148a8-7953-4164-8f3f-66b16769a3ad,oqmd-1215972,oqmd-1215972,dynamic,True,-7.091232980060749,-7.091232980060749,3.3078989245776564,3.3078989245776564,3.3078989245776564,90.0,90.0,90.0
86828473-62d0-4415-9224-19c9344be723,A1--Cu--fcc,oqmd-1214547,dynamic,True,-7.091232980060749,-7.091232980060749,3.3078989331484894,3.3078989331484894,3.3078989331484894,90.0,90.0,90.0
a40b6c6e-c343-4f72-bfc4-c55aefeb2d41,A1--Cu--fcc,mp-8636,dynamic,True,-7.0912329800587495,-7.0912329800587495,3.307898932965664,3.307898932965664,3.307898932965664,90.0,90.0,90.0
219e670f-5a8f-4b13-a7bd-c7fa7a76a4c8,A3--Mg--hcp,oqmd-1215348,dynamic,True,-7.091232980057999,-7.091232980057999,3.3078989331467734,3.3078989331467734,3.3078989331467734,90.0,90.0,90.0
9f430c26-3c25-4c73-96b2-c7769d3a7867,A2--W--bcc,mp-75,box,False,-7.091232980056999,-7.091232980056999,3.3078989331484068,3.3078989331484068,3.3078989331484068,90.0,90.0,90.0
ff6491f6-43eb-40f5-a956-1cfad687098a,A2--W--bcc,oqmd-677905,dynamic,False,-7.0912329800565,-7.0912329800565,3.3078989331484885,3.3078989331484885,3.3078989331484885,90.0,90.0,90.0
ef0264fe-4580-42ba-a369-8ae8926391fb,A2--W--bcc,A2--W--bcc,dynamic,False,-7.0912329800565,-7.0912329800565,3.30789893314849,3.30789893314849,3.30789893314849,90.0,90.0,90.0
d3a675f2-4ca2-4ae8-9139-12e160a639f7,A2--W--bcc,oqmd-1215170,dynamic,False,-7.0912329800565,-7.0912329800565,3.3078989331484894,3.3078989331484894,3.3078989331484894,90.0,90.0,90.0
d2dead23-d8d9-48e9-979d-22bb972dafa6,A2--W--bcc,oqmd-1215170,static,False,-7.0912329800565,-7.0912329800565,3.3078989331484894,3.3078989331484894,3.3078989331484894,90.0,90.0,90.0
c910e139-7fb3-4880-bebf-b2040d7e71c2,A2--W--bcc,A2--W--bcc,dynamic,False,-7.0912329800565,-7.0912329800565,3.30789893314849,3.30789893314849,3.30789893314849,90.0,90.0,90.0
c0e28c1d-78d1-4622-ad72-51ed8c9dbb56,A2--W--bcc,A2--W--bcc,static,False,-7.0912329800565,-7.0912329800565,3.3078989331484876,3.3078989331484876,3.3078989331484876,90.0,90.0,90.0
9f360c81-f674-48e3-a718-b738216bc41e,A2--W--bcc,oqmd-685533,static,False,-7.0912329800565,-7.0912329800565,3.3078989331484885,3.3078989331484885,3.3078989331484885,90.0,90.0,90.0
98dbe692-5542-4c30-b11f-5fdcdc1f6fa7,A2--W--bcc,oqmd-677905,box,False,-7.0912329800565,-7.0912329800565,3.3078989331484734,3.3078989331484734,3.3078989331484734,90.0,90.0,90.0
4a3412d7-e966-4fe6-888f-6a00e96bd458,A2--W--bcc,oqmd-677905,static,False,-7.0912329800565,-7.0912329800565,3.3078989331484885,3.3078989331484885,3.3078989331484885,90.0,90.0,90.0
64e7c5cd-c935-4b4d-9828-de38c764a681,A2--W--bcc,oqmd-685533,dynamic,False,-7.0912329800565,-7.0912329800565,3.3078989331484885,3.3078989331484885,3.3078989331484885,90.0,90.0,90.0
5dde870c-e6e0-4157-bd25-bc68a089e607,A2--W--bcc,oqmd-685533,box,False,-7.0912329800565,-7.0912329800565,3.3078989331484734,3.3078989331484734,3.3078989331484734,90.0,90.0,90.0
5ca043df-2407-450d-bb9f-369b7c5993bd,A6--In--bct,A6--In--bct,static,True,-7.0912329800565,-7.0912329800565,3.3078989331484894,3.3078989331484894,3.3078989331484894,90.0,90.0,90.0
4b31f3ef-d0ca-4480-a5cf-378a0f99bab8,A2--W--bcc,oqmd-1215170,box,False,-7.0912329800565,-7.0912329800565,3.3078989331484734,3.3078989331484734,3.3078989331484734,90.0,90.0,90.0
651a301a-ef80-4663-8081-5c0cc043ff3f,A2--W--bcc,mp-75,static,False,-7.0912329800565,-7.0912329800565,3.3078989331484894,3.3078989331484894,3.3078989331484894,90.0,90.0,90.0
13534b8a-32ef-431e-80dc-cce4776c080c,A2--W--bcc,A2--W--bcc,box,False,-7.0912329800565,-7.0912329800565,3.3078989331484863,3.3078989331484863,3.3078989331484863,90.0,90.0,90.0
07bf4f52-46de-4d29-a9b1-db13d45e6dd6,A2--W--bcc,mp-75,dynamic,False,-7.0912329800565,-7.0912329800565,3.3078989331484885,3.3078989331484885,3.3078989331484885,90.0,90.0,90.0
7f986635-66a4-4841-820b-23f6e43a64f4,mp-1104341,mp-1104341,dynamic,True,-7.091232980056142,-7.091232980056142,3.3078989330532966,3.3078989330532966,3.3078989330532966,90.0,90.0,90.0
5b4ea641-2c30-4269-8026-63fdb7dcf888,oqmd-1215081,oqmd-1215081,dynamic,True,-7.091232980055999,-7.091232980055999,3.307898930713085,3.307898930713085,3.307898930713085,90.0,90.0,90.0
c02b7b5e-2b51-4111-9b23-ea6445f4bb3c,oqmd-1215883,oqmd-1215883,static,True,-7.091232980055999,-7.091232980055999,3.3078989312672147,3.3078989312672147,3.3078989312672147,90.0,90.0,90.0
fb0ea6f1-f94d-4d3c-a250-54f6860f4464,A6--In--bct,oqmd-1215705,dynamic,True,-7.0912329800555,-7.0912329800555,3.3078989331484885,3.3078989331484885,3.3078989331484885,90.0,90.0,90.0
1248129b-ea3d-42f3-85db-f4867f27e753,oqmd-1214636,oqmd-1214636,dynamic,True,-7.0912329800518,-7.0912329800518,3.3078989331484894,3.3078989331484894,3.3078989331484894,90.0,90.0,90.0
4f9ee1cb-175b-4c4f-b411-a7dbf2bac1bd,oqmd-1214636,oqmd-1214636,static,True,-7.0912329800518,-7.0912329800518,3.3078989331484876,3.3078989331484876,3.3078989331484876,90.0,90.0,90.0
