key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4a674180-c959-462a-97d9-7244af7f3d1c,oqmd-755051,oqmd-755051,dynamic,False,-4.994144750876749,-4.994144750876749,4.474834851378776,5.461044161194142,5.043185654880465,90.0,90.0,90.0
e63b8736-5441-4c69-9c06-db9ff84ad523,oqmd-318628,oqmd-318628,dynamic,False,-4.991510845934749,-4.991510845934749,5.611199839372686,5.611199839372686,4.50189159772821,90.0,90.0,119.99999999999999
51bc1a9c-c307-4a9d-8e68-3932aa003843,oqmd-318628,oqmd-318628,static,False,-4.991510845933936,-4.991510845933936,5.611199888102664,5.611199888102665,4.501891535749863,90.0,90.0,119.99999999999999
26e7a37e-1b37-407e-9b4d-8e1ed98654ef,oqmd-318628,oqmd-318628,box,False,-4.991506070025812,-4.991506070025812,5.610534117843184,5.610534117843184,4.50273645396979,90.0,90.0,120.00000000000001
19f72509-98d8-46b8-a577-df0b941ede71,mp-1187671,mp-1187671,box,False,-4.991505865688,-4.991505865688,5.610521077933764,5.610521077933764,4.5027542897539,90.0,90.0,120.00000000000001
1a7e1416-954c-4eb2-8f20-f4a2e39623f4,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.979009776949999,-4.979009776949999,3.9428731848366474,3.9428731848366474,3.9428731848366474,90.0,90.0,90.0
3834bb5c-c985-47e9-86ba-f124a77df8bc,L1_2--AuCu3,mp-981209,box,False,-4.979009776949999,-4.979009776949999,3.9428731848366603,3.9428731848366603,3.9428731848366603,90.0,90.0,90.0
c330b5f1-1c08-4d66-a9c7-b5d4b602d887,L1_2--AuCu3,oqmd-343114,dynamic,False,-4.9790097769495,-4.9790097769495,3.9428731848356997,3.9428731848356997,3.9428731848356997,90.0,90.0,90.0
a9375c7c-7f10-4bd1-bde8-c2382d099b71,L1_2--AuCu3,mp-981209,dynamic,False,-4.9790097769495,-4.9790097769495,3.9428731848356997,3.9428731848356997,3.9428731848356997,90.0,90.0,90.0
b92c604f-1e2b-42dd-87b7-2a613cc6ab74,L1_2--AuCu3,oqmd-343114,static,False,-4.9790097769495,-4.9790097769495,3.9428731848356997,3.9428731848356997,3.9428731848356997,90.0,90.0,90.0
7f53fb03-b0e4-48bc-b86a-ac0644a67b59,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.9790097769495,-4.9790097769495,3.942873184835701,3.942873184835701,3.942873184835701,90.0,90.0,90.0
38d4e6cb-52ff-42d1-b722-2e909bb947c6,L1_2--AuCu3,mp-981209,static,False,-4.9790097769495,-4.9790097769495,3.9428731848356997,3.9428731848356997,3.9428731848356997,90.0,90.0,90.0
96ad6f72-7d0a-48a2-b2d2-a210ddc7f419,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.9790097769495,-4.9790097769495,3.9428731848356997,3.9428731848356997,3.9428731848356997,90.0,90.0,90.0
5011eb78-9007-4b11-852c-1af5937ba74a,L1_2--AuCu3,oqmd-343114,box,False,-4.979009776949249,-4.979009776949249,3.9428731848302134,3.9428731848302134,3.9428731848302134,90.0,90.0,90.0
0e65a3cb-9bbe-41d7-a322-3ee8e75609aa,oqmd-300811,oqmd-300811,dynamic,False,-4.965713751922249,-4.965713751922249,3.849880603713352,3.849880603713352,8.31146147291399,90.0,90.0,90.0
17310e65-2731-4ee3-a322-3f315ccb0b9a,oqmd-300811,oqmd-300811,static,False,-4.965713751922125,-4.965713751922125,3.849880603713352,3.849880603713352,8.31146147291399,90.0,90.0,90.0
68437d82-1bdf-4a6c-bb33-f6e708c811d1,oqmd-300811,oqmd-300811,box,False,-4.965713751916749,-4.965713751916749,3.849880603714386,3.849880603714386,8.31146147291843,90.0,90.0,90.0
3fc1fb7f-9d74-4e9f-b563-5ee6e406a2e4,oqmd-755051,oqmd-755051,box,False,-4.952619291687999,-4.952619291687999,4.55639165868958,5.337783564936791,5.0904025875966905,90.0,90.0,90.0
d2fa3db1-2909-43f1-9526-4bae006b89dc,D0_3--BiF3,D0_3--BiF3,static,False,-4.937195337379562,-4.937195337379562,6.28552412708925,6.28552412708925,6.28552412708925,90.0,90.0,90.0
0fda42b3-bced-4ac0-9fca-06c76c8a3646,D0_3--BiF3,D0_3--BiF3,box,False,-4.937195337367999,-4.937195337367999,6.285524126790314,6.285524126790314,6.285524126790314,90.0,90.0,90.0
55b6c8f8-d7e3-4393-8915-a3a2f11e33c7,D0_3--BiF3,oqmd-311353,box,True,-4.937193909090249,-4.937193909090249,4.432070790571321,4.432070790571321,6.32089328813269,90.0,90.0,90.0
8bd57e3f-94d4-45ad-8c46-789f9decd4f5,A15--Cr3Si,A15--Cr3Si,box,False,-4.935098836745874,-4.935098836745874,5.001153994141094,5.001153994141094,5.001153994141094,90.0,90.0,90.0
bba2c250-16ad-490e-8288-afd2d0aa4cad,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.93509883674125,-4.93509883674125,5.00115399414137,5.00115399414137,5.00115399414137,90.0,90.0,90.0
fa5939bf-2c06-483a-b2d4-c9132f9f0750,A15--Cr3Si,A15--Cr3Si,static,False,-4.93509883674125,-4.93509883674125,5.00115399414137,5.00115399414137,5.00115399414137,90.0,90.0,90.0
