key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6fe72661-7ef6-4639-8ed7-8b6ca59c4065,mp-1048,mp-1048,dynamic,True,-5.0915718382972495,-5.0915718382972495,3.149405411367586,9.457521737384011,3.7602724433590824,90.0,90.0,90.0
96e125d8-4fcb-4ec9-993b-b507f74087b9,mp-1067248,mp-1067248,dynamic,False,-5.091571838297124,-5.091571838297124,3.149405411367586,9.457521737383999,3.7602724433590797,90.0,90.0,90.0
09a5c3fb-301b-4504-8c95-aacb6d9bf88c,mp-603347,mp-603347,dynamic,True,-5.085918530248749,-5.085918530248749,2.878062332274191,4.12909116068337,4.659357079988117,90.0,99.38587721445094,90.0
877a66f4-f671-4930-9b66-0a8dab1beae5,oqmd-20433,oqmd-20433,dynamic,False,-5.085918530248749,-5.085918530248749,2.878062332274203,4.129091160683354,4.659357079988123,90.0,99.38587721445111,90.0
b7d70829-5bbc-4476-af17-871a6efd7a6b,oqmd-107703,oqmd-107703,dynamic,False,-5.085918530248749,-5.085918530248749,2.878062332274248,4.129091160683309,4.6593570799881014,90.0,99.38587721445148,90.0
2fc080b2-2079-4d52-aa2b-e100cf741916,B2--CsCl,mp-571,dynamic,True,-5.085918530248499,-5.085918530248499,2.8780623322742054,4.129091160683349,4.65935707998812,90.0,99.38587721445117,90.0
373c50fe-4207-4358-8841-778d95c7a289,B2--CsCl,oqmd-116608,dynamic,True,-5.085918530248499,-5.085918530248499,2.87806233227421,4.129091160683344,4.659357079988122,90.0,99.38587721445123,90.0
9756a2c0-f0fb-4769-a049-4f07c506f4f4,B2--CsCl,B2--CsCl,dynamic,True,-5.085918530248499,-5.085918530248499,2.878062332274208,4.129091160683348,4.659357079988123,90.0,99.38587721445117,90.0
b8e21bb7-0859-4b24-bb2d-778e99bff73d,mp-603347,mp-603347,box,False,-5.058932872767249,-5.058932872767249,4.26848636889686,2.87191402248648,4.41049648764785,90.0,90.0,90.0
471ced58-4125-4921-8125-c868bab0d7eb,oqmd-20433,oqmd-20433,box,False,-5.05772186961125,-5.05772186961125,2.87000040190056,4.2469958431028605,4.447186866719367,90.0,91.44023134960287,90.0
