key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a1cde15a-4cfc-4373-8f6d-c243caaf1b8d,oqmd-3230,oqmd-3230,dynamic,True,-5.032988629473749,-5.032988629473749,11.319935484968168,11.319935484968168,11.319935484968168,90.0,90.0,90.0
d5da4077-75fc-478c-9dbd-d682050766ba,mp-1808,mp-1808,box,False,-5.010137062489478,-5.010137062489478,11.287245027568607,11.287245027568607,11.287245027568607,90.0,90.0,90.0
757ee475-0171-4f96-90e2-b95a681282fd,oqmd-3230,oqmd-3230,box,False,-5.010024671114999,-5.010024671114999,11.287312441414565,11.287312441414565,11.287312441414565,90.0,90.0,90.0
b72ba782-bc69-4af9-bc08-601395a5a245,oqmd-755037,oqmd-755037,dynamic,False,-4.996628248313582,-4.996628248313582,2.8068286532313,14.48075753153666,4.386112800095161,90.0,90.0,90.0
e0f611b1-f9f7-4998-8776-83cd93aea46c,oqmd-755044,oqmd-755044,static,False,-4.921876301252833,-4.921876301252833,5.019989845442167,5.019989845442167,4.1545652614605695,90.0,90.0,119.99999999999999
2bd4945e-f865-45c1-bda6-4decbad89316,oqmd-755021,oqmd-755021,box,False,-4.916216228542999,-4.916216228542999,4.37303952776859,8.303348641891011,4.964643485185167,90.0,90.0,90.0
df57486f-3011-45b3-9f11-407c107e729d,oqmd-755044,oqmd-755044,box,False,-4.905956145518832,-4.905956145518832,4.923621502129198,4.923621502129198,4.29697867388778,90.0,90.0,120.00000000000001
c44f6a57-a948-4dd2-9a23-230e52579a8b,oqmd-755031,oqmd-755031,box,False,-4.896622601064083,-4.896622601064083,8.42880757272156,4.72290622126369,4.5132915588077305,90.0,90.0,90.0
98350345-7dab-4430-8bb1-0f092779d0ed,oqmd-755037,oqmd-755037,box,False,-4.884663571452999,-4.884663571452999,2.75782833252444,14.509416381446451,4.49685073902316,90.0,90.0,90.0
066713fd-c65b-4cad-b91f-561f5b14219c,oqmd-755045,oqmd-755045,box,False,-4.763552657822083,-4.763552657822083,7.417784590254352,4.4262446282430705,11.19735427146885,90.0,95.94610755779735,90.0
da2807e8-3d63-4817-b450-6b86cf28c5dd,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4.694661314955333,-4.694661314955333,5.715976111519635,5.715976111519635,5.715976111519635,90.0,90.0,90.0
a18c2d06-2159-4ea6-8af8-e083119344dd,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.694661314948999,-4.694661314948999,5.715976111519922,5.715976111519922,5.715976111519922,90.0,90.0,90.0
