calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5d1fa249-3914-4c5a-8fea-42a5fe1d9e79,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761542696,A1--Cu--fcc--111,111,2023.48
d91714d9-93ab-4367-9d69-e5cbbb23f3d9,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761542696,A1--Cu--fcc--100,100,2173.76
2b1fb971-33b6-463e-a7f2-782fd14542a8,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761542696,A1--Cu--fcc--332,332,2259.34
de278729-e4fa-4f1a-b929-23ba1a1f995d,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761542696,A1--Cu--fcc--322,322,2298.67
1d321fb1-44b8-408b-bf3c-fc5c19c23a1b,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761542696,A1--Cu--fcc--221,221,2371.00
4076ed8c-f272-48ba-b0d7-3df64bdf0c4a,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761542696,A1--Cu--fcc--211,211,2438.20
931a5572-35e4-4dd7-85c4-f5ce6097282c,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761542696,A1--Cu--fcc--331,331,2468.69
31158c37-d8bd-4eac-8189-3e7dc546269c,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761542696,A1--Cu--fcc--311,311,2542.54
056e7e65-0335-4df1-8c13-b3fba317fff4,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761542696,A1--Cu--fcc--310,310,2555.80
8b6a342e-29a1-4524-9526-37e7d8381a2c,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761542696,A1--Cu--fcc--321,321,2565.85
0a28f23c-a64b-4b4f-bf3c-4d2fc07e725d,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761542696,A1--Cu--fcc--110,110,2592.38
655ff9bf-df41-4415-abfc-d5ba0362f2ff,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761542696,A1--Cu--fcc--210,210,2651.43
5c694820-2556-4dc8-af8d-50a92cfb07f5,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761542696,A1--Cu--fcc--320,320,2658.33
d6418ff6-7e9f-41ba-ade9-fe51df5e8de1,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362702777,A3--Mg--hcp--0001,0001,2031.80
f90d9d15-ce16-404a-bec9-c88a7ac421b9,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362702777,A3--Mg--hcp--1011-2,1011-2,2147.59
45efffa1-8544-44c3-a037-f09648730d00,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362702777,A3--Mg--hcp--2021-1,2021-1,2294.21
97fabb10-9b55-4a3c-a2e5-62bb6740094f,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362702777,A3--Mg--hcp--1010-1,1010-1,2306.69
1392db27-bde7-4148-8faf-f2f1d3c9a817,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362702777,A3--Mg--hcp--1012-1,1012-1,2459.50
3d6e54a3-3df5-44c9-a863-295f3ce7c2b2,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362702777,A3--Mg--hcp--2130-1,2130-1,2527.82
465a97f5-d82f-4381-b84d-ad1eb2437003,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362702777,A3--Mg--hcp--2132-2,2132-2,2539.96
50f9d24b-9dc3-4515-826a-583ad7448c88,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362702777,A3--Mg--hcp--1012-2,1012-2,2540.31
72256a70-aa22-424d-8b77-af2950cccd92,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362702777,A3--Mg--hcp--1120,1120,2548.57
040f8ef7-7e1f-4f3c-bfc0-e4aff9849ca9,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362702777,A3--Mg--hcp--2132-1,2132-1,2550.86
0b5ce8e4-ebcf-4f0a-ab1c-a82de56e516a,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362702777,A3--Mg--hcp--2131-2,2131-2,2563.88
f70b61a9-d262-419a-9861-ad071419a87d,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362702777,A3--Mg--hcp--2021-2,2021-2,2567.01
e28bb76b-cf09-41cd-909a-f934824e9550,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362702777,A3--Mg--hcp--2112,2112,2568.63
3199d3ce-1559-4ca3-a76b-60d1d894ec58,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362702777,A3--Mg--hcp--2241,2241,2617.76
8c6e5290-da44-4f7b-b54e-dfb67b23d6a0,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362702777,A3--Mg--hcp--1121,1121,2631.12
84dee768-0c79-4a54-9f1a-e481ddef742d,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362702777,A3--Mg--hcp--2131-1,2131-1,2631.56
188e5f9e-d86f-47ed-9200-ea3f4e737a61,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362702777,A3--Mg--hcp--2130-2,2130-2,2720.13
7a2d1ce1-eceb-4d9f-8e2e-7ca9fad76065,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362702777,A3--Mg--hcp--1010-2,1010-2,2887.77
9995cbeb-6483-4fcf-8820-367041182127,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362702777,A3--Mg--hcp--1011-1,1011-1,2954.15
