calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
61f40b1b-7163-4f1a-9ba3-15a8aa339a52,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741330797,A1--Cu--fcc--111,111,1629.58
eee5ed7b-a941-4a8e-ac39-20f6bee2e9a8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741330797,A1--Cu--fcc--332,332,1837.55
0bf0c3b6-c80c-460a-b724-a16d551a9041,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741330797,A1--Cu--fcc--322,322,1867.31
93684385-5926-41ca-9dd6-72984f5865b3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741330797,A1--Cu--fcc--221,221,1938.42
6fdf4270-5141-4552-800e-23e4a58dd6d6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741330797,A1--Cu--fcc--211,211,1999.52
27a021a1-f57e-465d-a121-53d290376779,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741330797,A1--Cu--fcc--331,331,2030.40
3cc99145-f88a-412e-993e-cd30c423b655,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741330797,A1--Cu--fcc--100,100,2084.77
696d66b8-8f3a-4d55-8536-439a1caa7f7d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741330797,A1--Cu--fcc--311,311,2112.86
bcddb21b-f592-4c02-9ae2-ae876f4614e0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741330797,A1--Cu--fcc--321,321,2117.89
2047a756-5e31-4692-8d1b-843ea4ac73c3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741330797,A1--Cu--fcc--110,110,2147.65
deb87256-b867-4cad-8225-e474abd21028,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741330797,A1--Cu--fcc--320,320,2262.20
420c6976-cc16-45b6-8100-4c629c9ecf80,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741330797,A1--Cu--fcc--310,310,2277.94
2af5a706-71e0-4fd5-94cd-fafa1c2b730e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741330797,A1--Cu--fcc--210,210,2291.67
65ca0a17-6d3d-463f-aed6-b1f942bb8459,Ni,A15--beta-W,A15--beta-W,4.459941955178031,A15--beta-W--211-2,211-2,1661.67
29b77162-4387-4888-9ea4-835ec02cf5a1,Ni,A15--beta-W,A15--beta-W,4.459941955178031,A15--beta-W--210,210,1670.82
a6f9cd98-fbde-4051-91f8-5e660e03eff0,Ni,A15--beta-W,A15--beta-W,4.459941955178031,A15--beta-W--100,100,1690.99
318b082c-9b99-47e2-b274-685f04382545,Ni,A15--beta-W,A15--beta-W,4.459941955178031,A15--beta-W--332-2,332-2,1721.48
fa876e55-510c-4438-aaec-30afbc6faaa6,Ni,A15--beta-W,A15--beta-W,4.459941955178031,A15--beta-W--311,311,1729.14
9f7015ba-6739-4152-9b3d-0da58b9d7e6f,Ni,A15--beta-W,A15--beta-W,4.459941955178031,A15--beta-W--321-2,321-2,1736.36
2e0d52b1-753b-4658-9d51-ad30d56a08be,Ni,A15--beta-W,A15--beta-W,4.459941955178031,A15--beta-W--221,221,1744.60
c0244038-b0c4-41bb-a578-215b9db3aa5c,Ni,A15--beta-W,A15--beta-W,4.459941955178031,A15--beta-W--321-1,321-1,1749.17
