calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b55c0ba6-69d7-4989-9306-48d614f60a8c,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761542696,4.111299761542696,4.111299761542696,90.0,90.0,90.0,1e-08,negative,138.351,98.680,98.680,0.000,0.000,0.000,98.680,138.351,98.680,0.000,0.000,0.000,98.680,98.680,138.351,0.000,0.000,0.000,0.000,-0.000,0.000,75.564,0.000,0.000,0.000,0.000,0.000,0.000,75.564,0.000,0.000,0.000,0.000,0.000,0.000,75.564
b55c0ba6-69d7-4989-9306-48d614f60a8c,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761542696,4.111299761542696,4.111299761542696,90.0,90.0,90.0,1e-08,positive,138.351,98.680,98.680,-0.000,0.000,-0.000,98.680,138.351,98.680,-0.000,0.000,-0.000,98.680,98.680,138.351,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.564,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.564,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.564
788618a5-02cc-4718-b3a8-17492aab0275,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761542696,4.111299761542696,4.111299761542696,90.0,90.0,90.0,1e-07,negative,138.351,98.680,98.680,0.000,-0.000,0.000,98.680,138.351,98.680,0.000,-0.000,0.000,98.680,98.680,138.351,0.000,-0.000,0.000,0.000,0.000,0.000,75.564,0.000,0.000,0.000,0.000,0.000,0.000,75.564,0.000,0.000,0.000,-0.000,0.000,0.000,75.564
788618a5-02cc-4718-b3a8-17492aab0275,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761542696,4.111299761542696,4.111299761542696,90.0,90.0,90.0,1e-07,positive,138.351,98.680,98.680,-0.000,0.000,-0.000,98.680,138.351,98.680,-0.000,-0.000,-0.000,98.680,98.680,138.351,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.564,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.564,-0.000,-0.000,-0.000,0.000,-0.000,0.000,75.564
9bfb7db6-08a1-4199-85df-16a4915b9d64,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761542696,4.111299761542696,4.111299761542696,90.0,90.0,90.0,1e-06,negative,138.351,98.680,98.680,0.000,-0.000,0.000,98.680,138.351,98.680,0.000,-0.000,0.000,98.680,98.680,138.351,0.000,0.000,0.000,0.000,0.000,0.000,75.564,0.000,0.000,0.000,0.000,0.000,0.000,75.564,0.000,0.000,0.000,0.000,0.000,0.000,75.564
9bfb7db6-08a1-4199-85df-16a4915b9d64,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761542696,4.111299761542696,4.111299761542696,90.0,90.0,90.0,1e-06,positive,138.350,98.680,98.680,-0.000,0.000,-0.000,98.680,138.350,98.680,-0.000,-0.000,-0.000,98.680,98.680,138.350,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.564,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.564,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.564
3d473729-f654-4dfe-a467-a940d8af2618,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A15--beta-W,A15--beta-W,5.232625104551637,5.232625104551637,5.232625104551637,90.0,90.0,90.0,1e-08,negative,181.507,67.532,67.532,-0.000,-0.000,-0.000,67.532,181.507,67.532,-0.000,-0.000,-0.000,67.532,67.532,181.507,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-24.941,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.012,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.941
3d473729-f654-4dfe-a467-a940d8af2618,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A15--beta-W,A15--beta-W,5.232625104551637,5.232625104551637,5.232625104551637,90.0,90.0,90.0,1e-08,positive,181.507,67.532,67.532,0.000,0.000,0.000,67.532,181.507,67.532,0.000,0.000,0.000,67.532,67.532,181.507,0.000,0.000,0.000,0.000,-0.000,0.000,-24.941,0.000,-0.000,0.000,-0.000,0.000,0.000,25.012,0.000,0.000,-0.000,0.000,0.000,0.000,-24.941
4b41ced1-aa72-41c3-b338-265d075ae533,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A15--beta-W,A15--beta-W,5.232625104551637,5.232625104551637,5.232625104551637,90.0,90.0,90.0,1e-07,negative,181.507,67.532,67.532,-0.000,-0.000,-0.000,67.532,181.507,67.532,-0.000,-0.000,-0.000,67.532,67.532,181.507,0.000,0.000,-0.000,0.000,-0.000,-0.000,-34.349,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-34.349,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-34.349
4b41ced1-aa72-41c3-b338-265d075ae533,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A15--beta-W,A15--beta-W,5.232625104551637,5.232625104551637,5.232625104551637,90.0,90.0,90.0,1e-07,positive,181.507,67.532,67.532,0.000,0.000,0.000,67.532,181.507,67.532,0.000,0.000,0.000,67.532,67.532,181.507,0.000,0.000,0.000,-0.000,0.000,0.000,-34.349,0.000,0.000,0.000,-0.000,0.000,0.000,-34.349,0.000,0.000,0.000,-0.000,0.000,0.000,-34.349
