calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2018586c-46a9-43b9-b7f0-90334fee2eca,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A1--Cu--fcc,A1--Cu--fcc,3.793648960019509,3.793648960019509,3.793648960019509,90.0,90.0,90.0,1e-08,negative,75.749,182.674,182.674,-0.000,-0.000,-0.000,182.674,75.749,182.674,-0.000,-0.000,-0.000,182.674,182.674,75.749,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.341,0.000,0.000,0.000,0.000,0.000,0.000,38.341,-0.000,0.000,0.000,0.000,0.000,0.000,38.341
2018586c-46a9-43b9-b7f0-90334fee2eca,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A1--Cu--fcc,A1--Cu--fcc,3.793648960019509,3.793648960019509,3.793648960019509,90.0,90.0,90.0,1e-08,positive,75.749,182.674,182.674,-0.000,0.000,0.000,182.674,75.749,182.674,0.000,-0.000,-0.000,182.674,182.674,75.749,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.341,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.341,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.341
3c3f07d2-413a-4769-8b38-e172e8c923fd,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A1--Cu--fcc,A1--Cu--fcc,3.793648960019509,3.793648960019509,3.793648960019509,90.0,90.0,90.0,1e-07,negative,75.749,182.674,182.674,-0.000,0.000,0.000,182.674,75.749,182.674,0.000,-0.000,0.000,182.674,182.674,75.749,0.000,0.000,-0.000,-0.000,0.000,0.000,38.341,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.341,0.000,0.000,0.000,-0.000,0.000,0.000,38.341
3c3f07d2-413a-4769-8b38-e172e8c923fd,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A1--Cu--fcc,A1--Cu--fcc,3.793648960019509,3.793648960019509,3.793648960019509,90.0,90.0,90.0,1e-07,positive,75.749,182.674,182.674,-0.000,0.000,0.000,182.674,75.749,182.674,0.000,-0.000,0.000,182.674,182.674,75.749,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.341,-0.000,0.000,-0.000,0.000,-0.000,-0.000,38.341,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.341
8cc31249-6df3-48a6-936c-1622a4018bf2,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A1--Cu--fcc,A1--Cu--fcc,3.793648960019509,3.793648960019509,3.793648960019509,90.0,90.0,90.0,1e-06,negative,75.749,182.674,182.674,0.000,0.000,-0.000,182.674,75.749,182.674,-0.000,0.000,0.000,182.674,182.674,75.749,0.000,0.000,0.000,-0.000,0.000,0.000,38.341,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.341,-0.000,0.000,0.000,-0.000,-0.000,0.000,38.341
8cc31249-6df3-48a6-936c-1622a4018bf2,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A1--Cu--fcc,A1--Cu--fcc,3.793648960019509,3.793648960019509,3.793648960019509,90.0,90.0,90.0,1e-06,positive,75.749,182.673,182.673,-0.000,-0.000,-0.000,182.673,75.749,182.673,-0.000,-0.000,0.000,182.673,182.673,75.749,0.000,0.000,-0.000,0.000,-0.000,-0.000,38.341,0.000,0.000,-0.000,0.000,-0.000,0.000,38.341,0.000,-0.000,-0.000,0.000,0.000,0.000,38.341
3f25e61d-0299-4a0d-ab78-8d7a7f35e22e,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A15--beta-W,A15--beta-W,4.7805353770285635,4.7805353770285635,4.7805353770285635,90.0,90.0,90.0,1e-08,negative,213.251,123.709,123.709,0.000,0.000,-0.000,123.709,213.251,123.709,-0.000,0.000,0.000,123.709,123.709,213.251,-0.000,0.000,-0.000,0.000,0.000,-0.000,11.282,0.000,-0.000,0.000,0.000,-0.000,-0.000,11.282,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.282
3f25e61d-0299-4a0d-ab78-8d7a7f35e22e,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A15--beta-W,A15--beta-W,4.7805353770285635,4.7805353770285635,4.7805353770285635,90.0,90.0,90.0,1e-08,positive,213.251,123.709,123.709,0.000,-0.000,0.000,123.709,213.251,123.709,-0.000,-0.000,0.000,123.709,123.709,213.251,-0.000,-0.000,0.000,-0.000,-0.000,0.000,11.282,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.282,0.000,-0.000,-0.000,0.000,0.000,-0.000,11.282
d4701a86-e5e2-445a-83f9-caebcf22c708,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A15--beta-W,A15--beta-W,4.7805353770285635,4.7805353770285635,4.7805353770285635,90.0,90.0,90.0,1e-07,negative,213.251,123.709,123.709,0.000,0.000,-0.000,123.709,213.251,123.709,0.000,0.000,-0.000,123.709,123.709,213.251,0.000,0.000,-0.000,0.000,0.000,-0.000,11.282,0.000,-0.000,0.000,0.000,-0.000,0.000,11.282,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.282
d4701a86-e5e2-445a-83f9-caebcf22c708,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A15--beta-W,A15--beta-W,4.7805353770285635,4.7805353770285635,4.7805353770285635,90.0,90.0,90.0,1e-07,positive,214.123,123.273,123.273,0.000,-0.000,-0.000,123.273,214.123,123.273,0.000,-0.000,0.000,123.273,123.273,214.123,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.282,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.282,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.282
