key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
31cafe6f-49e3-4fa6-b5e4-efc07f6ffe36,mp-171,mp-171,dynamic,True,-4.876300564093124,-4.876300564093124,7.3045118433423015,5.136422239993462,5.116707106433311,90.0,90.0,90.0
8a5dc7a8-3fd0-4bf2-917f-ffe9189078b7,mp-171,mp-171,box,False,-4.847827165473749,-4.847827165473749,3.61918608607753,3.61918608607753,7.32863181073659,90.0,90.0,90.0
416979a8-4173-4344-afc4-4908d8657142,L1_2--AuCu3,L1_2--AuCu3,static,True,-4.831293787858749,-4.831293787858749,3.736364464277597,3.736364464277597,3.4309980103332394,90.0,90.0,90.0
bd47b029-bd64-416a-85a0-31645074b8cb,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.815875045618249,-4.815875045618249,3.630593687009371,3.630593687009371,3.630593687009371,90.0,90.0,90.0
be842904-723a-470d-b840-0bccec972a2d,mp-1216314,mp-1216314,dynamic,True,-4.780556607139999,-4.780556607139999,5.083238318200653,7.2907108679029875,2.5434711923893527,90.0,90.0,90.0
bddc7c91-26aa-448a-abd7-1b1aa2223ade,D0_3--BiF3,D0_3--BiF3,box,False,-4.780492242958187,-4.780492242958187,5.75672797464361,5.75672797464361,5.75672797464361,90.0,90.0,90.0
e1d0dc33-242a-4bf2-8943-10f7bc51a4ef,D0_3--BiF3,D0_3--BiF3,static,False,-4.780492242764499,-4.780492242764499,5.756727974583129,5.756727974583129,5.756727974583129,90.0,90.0,90.0
d590cadd-ca11-4a38-a887-ae85c4faa2ee,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.780492242764436,-4.780492242764436,5.7567279745831295,5.7567279745831295,5.7567279745831295,90.0,90.0,90.0
3c9e6c4e-9352-4634-9863-2261f2f7358e,mp-1216314,mp-1216314,static,False,-4.774222365387,-4.774222365387,2.5337248717219145,2.5337248717219145,7.313592764364107,90.0,90.0,90.0
302a1b39-5c0a-4cf2-ad45-ed830eb2d6e7,mp-1216314,mp-1216314,box,False,-4.744736588487749,-4.744736588487749,2.523572494911525,2.523572494911525,7.4528959637754895,90.0,90.0,90.0
3dc38892-8984-4004-ae6f-2a7d09647150,mp-1216317,mp-1216317,box,False,-4.665520570543916,-4.665520570543916,2.5387264612211506,2.538726461221151,25.43433677775125,90.0,90.0,120.00000000000001
85a1a705-ffa4-4c81-bbc1-9abcef100f2b,A15--Cr3Si,A15--Cr3Si,box,False,-4.6549566093077495,-4.6549566093077495,4.603557042454947,4.603557042454947,4.603557042454947,90.0,90.0,90.0
cf4d8909-1036-4ff0-882e-3bebc6ce56d0,A15--Cr3Si,A15--Cr3Si,static,False,-4.654956609276874,-4.654956609276874,4.603557042396149,4.603557042396149,4.603557042396149,90.0,90.0,90.0
