calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
635c8156-6833-4611-a644-b06264fb89cc,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.904073450648407,4.904073450648407,4.904073450648407,90.0,90.0,90.0,1e-08,negative,233.847,34.895,34.895,-0.000,-0.000,-0.000,34.895,233.847,34.895,-0.000,-0.000,-0.000,34.895,34.895,233.847,-0.000,0.000,-0.000,0.000,-0.000,0.000,-17.063,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-17.063,-0.000,0.000,-0.000,0.000,0.000,-0.000,-17.063
635c8156-6833-4611-a644-b06264fb89cc,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.904073450648407,4.904073450648407,4.904073450648407,90.0,90.0,90.0,1e-08,positive,233.847,34.895,34.895,-0.000,0.000,0.000,34.895,233.847,34.895,-0.000,0.000,0.000,34.895,34.895,233.847,0.000,0.000,0.000,-0.000,0.000,-0.000,-17.063,0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.063,0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.063
b4a23679-d8d1-4f8a-a617-365d324df9ad,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.904073450648407,4.904073450648407,4.904073450648407,90.0,90.0,90.0,1e-07,negative,233.847,34.895,34.895,0.000,-0.000,-0.000,34.895,233.847,34.895,0.000,-0.000,-0.000,34.895,34.895,233.847,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.063,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.063,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.063
b4a23679-d8d1-4f8a-a617-365d324df9ad,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.904073450648407,4.904073450648407,4.904073450648407,90.0,90.0,90.0,1e-07,positive,233.847,34.895,34.895,-0.000,0.000,0.000,34.895,233.847,34.895,0.000,-0.000,0.000,34.895,34.895,233.847,0.000,0.000,0.000,-0.000,-0.000,0.000,-17.063,0.000,0.000,-0.000,0.000,0.000,-0.000,-17.063,0.000,-0.000,0.000,-0.000,0.000,0.000,-17.063
2b42c205-c895-49dd-93fe-f2b907a0d41e,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.904073450648407,4.904073450648407,4.904073450648407,90.0,90.0,90.0,1e-06,negative,233.848,34.895,34.895,0.000,-0.000,-0.000,34.895,233.848,34.895,-0.000,0.000,-0.000,34.895,34.895,233.848,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.063,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.063,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.063
2b42c205-c895-49dd-93fe-f2b907a0d41e,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.904073450648407,4.904073450648407,4.904073450648407,90.0,90.0,90.0,1e-06,positive,233.846,34.895,34.895,-0.000,0.000,0.000,34.895,233.846,34.895,-0.000,0.000,0.000,34.895,34.895,233.846,0.000,0.000,0.000,0.000,-0.000,0.000,-17.063,0.000,0.000,-0.000,0.000,0.000,-0.000,-17.063,0.000,-0.000,0.000,0.000,-0.000,0.000,-17.063
0c804c16-af15-4902-aa7e-11c63922e0c2,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,B2--CsCl,B2--CsCl,2.9993803609020957,2.9993803609020957,2.9993803609020957,90.0,90.0,90.0,1e-08,negative,143.469,128.022,128.022,0.000,0.000,-0.000,128.022,143.469,128.022,0.000,-0.000,-0.000,128.022,128.022,143.469,0.000,0.000,-0.000,0.000,-0.000,0.000,80.400,0.000,-0.000,-0.000,0.000,0.000,0.000,80.400,-0.000,-0.000,0.000,0.000,0.000,0.000,80.400
0c804c16-af15-4902-aa7e-11c63922e0c2,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,B2--CsCl,B2--CsCl,2.9993803609020957,2.9993803609020957,2.9993803609020957,90.0,90.0,90.0,1e-08,positive,143.469,128.022,128.022,-0.000,-0.000,-0.000,128.022,143.469,128.022,-0.000,-0.000,0.000,128.022,128.022,143.469,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.400,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.400,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.400
9ca1b696-87b0-4438-a4af-13bdc6878249,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,B2--CsCl,B2--CsCl,2.9993803609020957,2.9993803609020957,2.9993803609020957,90.0,90.0,90.0,1e-07,negative,143.469,128.022,128.022,0.000,0.000,-0.000,128.022,143.469,128.022,-0.000,0.000,0.000,128.022,128.022,143.469,0.000,0.000,-0.000,0.000,-0.000,0.000,80.400,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.400,-0.000,-0.000,0.000,0.000,0.000,0.000,80.400
9ca1b696-87b0-4438-a4af-13bdc6878249,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,B2--CsCl,B2--CsCl,2.9993803609020957,2.9993803609020957,2.9993803609020957,90.0,90.0,90.0,1e-07,positive,143.469,128.022,128.022,-0.000,-0.000,-0.000,128.022,143.469,128.022,-0.000,-0.000,0.000,128.022,128.022,143.469,-0.000,0.000,-0.000,-0.000,0.000,-0.000,80.400,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.400,0.000,0.000,-0.000,-0.000,-0.000,0.000,80.400
