calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
406ccc48-b17a-4030-a8a2-55fa186b5fe9,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.300731119694092,11.300731119694092,4.998871686266618,90.0,90.0,119.99999999999999,1e-08,negative,236.252,96.852,75.537,-5.486,-7.986,-0.000,96.852,236.252,75.537,5.486,7.986,-0.000,75.537,75.537,272.940,0.000,0.000,-0.000,-5.486,5.486,-0.000,60.868,0.000,7.986,688.967,693.438,-238.431,0.000,53.482,0.610,-0.000,0.000,-0.000,7.986,-5.486,69.700
8408a4bf-5b8a-4d72-a226-9d4960cdf13a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.250391844533077,11.250391844533077,5.02518317797707,90.0,90.0,120.00000000000001,1e-08,negative,-303.343,-391.891,284.325,3.984,-1.720,0.000,99.142,242.406,75.613,5.979,-8.923,0.000,-588.107,-588.107,479.581,0.000,0.000,-0.000,-5.979,5.979,0.000,62.565,-0.000,-8.923,8.923,-8.923,0.000,0.000,62.565,-5.979,-510.260,-510.260,210.402,1.773,4.034,44.138
406ccc48-b17a-4030-a8a2-55fa186b5fe9,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.300731119694092,11.300731119694092,4.998871686266618,90.0,90.0,119.99999999999999,1e-08,positive,-484.832,-572.141,310.420,3.419,0.541,0.000,96.852,236.252,75.537,5.486,7.986,0.000,75.537,75.537,272.940,-0.000,-0.000,-0.000,-154.672,-156.235,137.160,51.371,-0.000,1.685,-7.986,7.986,0.000,0.000,60.868,-5.486,0.000,-0.000,0.000,7.986,-5.486,69.700
8408a4bf-5b8a-4d72-a226-9d4960cdf13a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.250391844533077,11.250391844533077,5.02518317797707,90.0,90.0,120.00000000000001,1e-08,positive,716.625,628.601,-136.407,4.079,-1.822,0.000,99.142,242.406,75.613,5.979,-8.923,-0.000,737.791,737.791,50.949,-0.000,-0.000,-0.000,-5.979,5.979,-0.000,62.565,-0.000,-8.923,8.923,-8.923,-0.000,0.000,62.565,-5.979,510.260,510.260,-210.402,1.773,4.033,44.138
21206c34-a5ca-4573-8823-7d55e8578d89,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.300731119694092,11.300731119694092,4.998871686266618,90.0,90.0,119.99999999999999,1e-07,negative,228.991,119.576,62.974,0.104,-2.366,0.000,119.576,228.991,62.974,-0.104,2.366,-0.000,75.537,75.537,272.940,0.000,0.000,-0.000,-5.486,5.486,0.000,60.868,0.000,7.986,68.586,70.758,-21.648,-0.000,51.931,2.188,68.278,68.278,-23.421,-0.492,3.366,43.820
75e2d7f1-c604-4c05-a592-81ac233d0957,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.250391844533077,11.250391844533077,5.02518317797707,90.0,90.0,120.00000000000001,1e-07,negative,242.406,99.142,75.613,-5.979,8.923,0.000,67.666,160.382,94.355,-3.225,0.909,-0.000,77.407,77.407,269.631,0.000,-0.000,0.000,-45.914,-53.454,20.487,47.168,-0.000,1.491,8.923,-8.923,0.000,0.000,62.565,-5.979,-49.681,-49.681,20.486,1.491,3.770,44.863
21206c34-a5ca-4573-8823-7d55e8578d89,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.300731119694092,11.300731119694092,4.998871686266618,90.0,90.0,119.99999999999999,1e-07,positive,193.004,90.665,90.249,1.423,-1.040,0.000,96.852,236.252,75.537,5.486,7.986,0.000,75.537,75.537,272.940,-0.000,-0.000,-0.000,-14.711,-16.203,13.638,51.425,-0.000,1.721,-67.969,-69.010,23.497,0.000,49.089,3.395,-15.490,-15.490,13.668,1.707,0.759,52.950
75e2d7f1-c604-4c05-a592-81ac233d0957,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.250391844533077,11.250391844533077,5.02518317797707,90.0,90.0,120.00000000000001,1e-07,positive,255.141,166.488,54.070,3.965,-1.699,0.000,99.142,242.406,75.613,5.979,-8.923,0.000,126.368,126.368,246.799,0.000,-0.000,-0.000,-5.979,5.979,-0.000,62.565,-0.000,-8.923,8.923,-8.923,-0.000,0.000,62.565,-5.979,49.681,49.681,-20.486,1.491,3.769,44.863
59b6fb23-ba28-44a3-981d-1486cdae66b3,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.300731119694092,11.300731119694092,4.998871686266618,90.0,90.0,119.99999999999999,1e-06,negative,236.253,96.853,75.537,-5.486,-7.986,-0.000,103.649,223.160,74.507,1.778,4.259,-0.000,76.718,76.718,269.989,0.000,0.000,-0.000,-5.486,5.486,0.000,60.868,0.000,7.986,-7.986,7.986,0.000,-0.000,60.868,-5.486,1.373,1.374,-1.212,2.419,0.052,54.848
5f757351-d3bc-4af6-9a17-2b48da64d4d6,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.250391844533077,11.250391844533077,5.02518317797707,90.0,90.0,120.00000000000001,1e-06,negative,219.754,105.254,76.373,-0.742,3.328,0.000,99.143,242.407,75.614,5.979,-8.923,0.000,70.582,70.582,269.222,-0.000,0.000,-0.000,-5.979,5.979,0.000,62.565,-0.000,-8.923,1.004,-6.119,1.055,-0.000,54.638,-0.960,0.000,0.000,-0.000,-8.923,-5.979,71.632
