calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2bfe45f3-625e-416d-9381-9966373a7257,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.783263609135564,5.783263609135564,5.783263609135564,90.0,90.0,90.0,1e-08,negative,25.465,100.493,100.493,-0.000,-0.000,-0.000,100.493,25.465,100.493,-0.000,-0.000,0.000,100.493,100.493,25.465,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-276.115,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-276.115,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-276.115
7c795f9a-70f7-4493-99f1-b7d83fa3e1f1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.968781149277428,9.968781149277428,9.968781149277428,90.0,90.0,90.0,1e-08,negative,180.730,63.640,63.640,0.000,0.000,-0.000,63.640,180.730,63.640,-0.000,0.000,-0.000,63.640,63.640,180.730,-0.000,0.000,-0.000,-35750348.859,-27586357.527,-29784088.913,-9664719.924,-136462.870,275833.569,-28449306.925,-40138916.069,-30822609.589,60362.717,-8571240.009,-584524.830,-27567300.173,-31409867.273,-38045447.863,-362219.386,-50877.328,-8909692.735
2bfe45f3-625e-416d-9381-9966373a7257,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.783263609135564,5.783263609135564,5.783263609135564,90.0,90.0,90.0,1e-08,positive,25.465,100.493,100.493,0.000,0.000,0.000,100.493,25.465,100.493,0.000,0.000,0.000,100.493,100.493,25.465,0.000,0.000,0.000,-0.000,0.000,-0.000,-276.115,0.000,0.000,-0.000,0.000,-0.000,0.000,-276.115,0.000,-0.000,0.000,-0.000,0.000,0.000,-276.115
7c795f9a-70f7-4493-99f1-b7d83fa3e1f1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.968781149277428,9.968781149277428,9.968781149277428,90.0,90.0,90.0,1e-08,positive,180.732,63.640,63.640,-0.000,-0.000,0.000,63.640,180.732,63.640,-0.000,-0.000,0.000,63.640,63.640,180.732,0.000,-0.000,0.000,38109510.781,30321728.468,27472479.023,-10008764.441,199207.607,-77469.723,30663290.145,38713053.858,26312680.378,-132297.730,-9249047.745,304636.816,31734969.494,28087577.479,40412809.221,-389587.958,-458291.071,-10417718.361
d532b75a-e6a9-41c6-be83-54b8c1e770d8,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.783263609135564,5.783263609135564,5.783263609135564,90.0,90.0,90.0,1e-07,negative,25.465,100.493,100.493,-0.000,-0.000,-0.000,100.493,25.465,100.493,-0.000,-0.000,0.000,100.493,100.493,25.465,-0.000,-0.000,-0.000,0.000,0.000,0.000,-413.446,-0.000,-0.000,0.000,0.000,0.000,-0.000,-413.446,-0.000,0.000,0.000,0.000,-0.000,-0.000,-413.446
f0d4cce0-4da0-4474-8242-0a9d66906d05,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.968781149277428,9.968781149277428,9.968781149277428,90.0,90.0,90.0,1e-07,negative,180.718,63.640,63.640,0.000,0.000,-0.000,63.640,180.718,63.640,-0.000,0.000,-0.000,63.640,63.640,180.718,0.000,0.000,-0.000,-3180547.851,-1361085.252,-2008028.652,-457203.266,-60849.286,38660.078,-1352407.361,-2981498.265,-2009751.744,96672.745,-530005.406,-72871.396,-1376703.271,-1996908.266,-3085253.288,51131.115,775.255,-481157.222
d532b75a-e6a9-41c6-be83-54b8c1e770d8,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.783263609135564,5.783263609135564,5.783263609135564,90.0,90.0,90.0,1e-07,positive,25.465,100.493,100.493,0.000,0.000,0.000,100.493,25.465,100.493,0.000,0.000,0.000,100.493,100.493,25.465,0.000,0.000,0.000,-0.000,-0.000,-0.000,-413.446,0.000,0.000,-0.000,-0.000,-0.000,0.000,-413.446,0.000,-0.000,-0.000,-0.000,0.000,0.000,-413.446
f0d4cce0-4da0-4474-8242-0a9d66906d05,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.968781149277428,9.968781149277428,9.968781149277428,90.0,90.0,90.0,1e-07,positive,180.745,63.640,63.640,0.000,-0.000,0.000,63.640,180.745,63.640,-0.000,-0.000,0.000,63.640,63.640,180.745,-0.000,-0.000,0.000,3970519.333,1344115.925,1670802.083,-317537.634,-12121.941,24903.048,1376732.590,3955866.665,1625127.319,-51910.114,-380430.486,-61863.913,1465069.133,1688610.429,3992666.094,36379.273,14216.107,-355395.212
cac24318-df6f-4b66-8ef4-1cc4ac3de0c0,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.783263609135564,5.783263609135564,5.783263609135564,90.0,90.0,90.0,1e-06,negative,25.465,100.493,100.493,-0.000,-0.000,-0.000,100.493,25.465,100.493,-0.000,-0.000,0.000,100.493,100.493,25.465,-0.000,-0.000,-0.000,0.002,0.001,0.001,-344.781,-0.000,0.000,0.001,0.002,0.001,-0.000,-344.781,-0.000,0.001,0.001,0.002,-0.000,-0.000,-344.781
bb220539-2fd8-4ec0-8a0d-77b9afce245a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.968781149277428,9.968781149277428,9.968781149277428,90.0,90.0,90.0,1e-06,negative,180.597,63.642,63.642,0.000,0.000,0.000,63.642,180.597,63.642,-0.000,0.000,-0.000,63.642,63.642,180.597,0.000,0.000,0.000,-222167.915,-149581.307,-168356.734,5.715,421.583,-8895.828,-136738.253,-204428.967,-150635.892,1447.718,3393.542,7073.924,-120492.771,-128886.758,-178030.505,-5340.225,-2652.630,-6494.064
