calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5226804a-e1b5-4d27-8c87-2707d95cce3f,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,A15--Cr3Si,A15--Cr3Si,4.603557042396149,4.603557042396149,4.603557042396149,90.0,90.0,90.0,1e-08,negative,377.820,112.831,112.831,0.000,0.000,0.000,112.831,377.820,112.831,0.000,0.000,0.000,112.831,112.831,377.820,-0.000,0.000,0.000,0.000,0.000,-0.000,-10.884,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.884,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.884
5226804a-e1b5-4d27-8c87-2707d95cce3f,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,A15--Cr3Si,A15--Cr3Si,4.603557042396149,4.603557042396149,4.603557042396149,90.0,90.0,90.0,1e-08,positive,377.820,112.831,112.831,-0.000,-0.000,-0.000,112.831,377.820,112.831,-0.000,-0.000,0.000,112.831,112.831,377.820,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.884,-0.000,0.000,-0.000,0.000,0.000,0.000,-10.884,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.884
a51b2730-4c95-4ef3-8d0b-de1968575aa5,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,A15--Cr3Si,A15--Cr3Si,4.603557042396149,4.603557042396149,4.603557042396149,90.0,90.0,90.0,1e-07,negative,377.820,112.831,112.831,0.000,0.000,0.000,112.831,377.820,112.831,0.000,0.000,0.000,112.831,112.831,377.820,-0.000,0.000,0.000,-0.000,0.000,-0.000,-10.884,0.000,0.000,0.000,-0.000,-0.000,0.000,-10.884,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.884
a51b2730-4c95-4ef3-8d0b-de1968575aa5,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,A15--Cr3Si,A15--Cr3Si,4.603557042396149,4.603557042396149,4.603557042396149,90.0,90.0,90.0,1e-07,positive,377.820,112.831,112.831,-0.000,-0.000,-0.000,112.831,377.820,112.831,-0.000,-0.000,-0.000,112.831,112.831,377.820,0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.884,-0.000,0.000,-0.000,0.000,0.000,0.000,-10.884,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.884
ea3f93d7-2a04-421e-92aa-df02e579bbc8,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,A15--Cr3Si,A15--Cr3Si,4.603557042396149,4.603557042396149,4.603557042396149,90.0,90.0,90.0,1e-06,negative,377.822,112.832,112.832,0.000,0.000,0.000,112.832,377.822,112.832,0.000,0.000,0.000,112.832,112.832,377.822,-0.000,0.000,0.000,-0.000,0.000,-0.000,-10.884,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.884,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.884
ea3f93d7-2a04-421e-92aa-df02e579bbc8,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,A15--Cr3Si,A15--Cr3Si,4.603557042396149,4.603557042396149,4.603557042396149,90.0,90.0,90.0,1e-06,positive,377.819,112.831,112.831,-0.000,-0.000,-0.000,112.831,377.819,112.831,-0.000,-0.000,-0.000,112.831,112.831,377.819,0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.884,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.884,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.884
90755064-1f9e-471a-abc1-3395333b3eff,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,D0_3--BiF3,D0_3--BiF3,5.7567279745831295,5.7567279745831295,5.7567279745831295,90.0,90.0,90.0,1e-08,negative,218.720,207.613,207.613,0.000,-0.000,0.000,207.613,218.720,207.613,-0.000,0.000,0.000,207.613,207.613,218.720,-0.000,-0.000,0.000,0.000,0.000,0.000,151.108,-0.000,0.000,0.000,0.000,0.000,-0.000,151.108,0.000,0.000,0.000,0.000,-0.000,-0.000,151.108
90755064-1f9e-471a-abc1-3395333b3eff,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,D0_3--BiF3,D0_3--BiF3,5.7567279745831295,5.7567279745831295,5.7567279745831295,90.0,90.0,90.0,1e-08,positive,218.720,207.613,207.613,0.000,0.000,-0.000,207.613,218.720,207.613,0.000,0.000,-0.000,207.613,207.613,218.720,0.000,0.000,-0.000,-0.000,-0.000,-0.000,151.108,0.000,-0.000,-0.000,-0.000,-0.000,0.000,151.108,-0.000,-0.000,-0.000,-0.000,0.000,0.000,151.108
27066c79-3dd7-4d58-be1f-ee937c16c5b3,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,D0_3--BiF3,D0_3--BiF3,5.7567279745831295,5.7567279745831295,5.7567279745831295,90.0,90.0,90.0,1e-07,negative,218.720,207.613,207.613,-0.000,0.000,0.000,207.613,218.720,207.613,0.000,-0.000,-0.000,207.613,207.613,218.720,-0.000,-0.000,0.000,0.000,-0.000,0.000,125.436,-0.000,0.000,-0.000,0.000,0.000,-0.000,125.436,-0.000,-0.000,0.000,0.000,-0.000,-0.000,125.436
27066c79-3dd7-4d58-be1f-ee937c16c5b3,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,D0_3--BiF3,D0_3--BiF3,5.7567279745831295,5.7567279745831295,5.7567279745831295,90.0,90.0,90.0,1e-07,positive,218.720,207.613,207.613,0.000,0.000,-0.000,207.613,218.720,207.613,-0.000,0.000,-0.000,207.613,207.613,218.720,0.000,0.000,-0.000,-0.000,0.000,-0.000,125.436,0.000,-0.000,0.000,-0.000,-0.000,0.000,125.436,-0.000,0.000,-0.000,-0.000,0.000,0.000,125.436
502392e7-2b3c-4b9e-bedd-72636565d5b0,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,D0_3--BiF3,D0_3--BiF3,5.7567279745831295,5.7567279745831295,5.7567279745831295,90.0,90.0,90.0,1e-06,negative,218.721,207.613,207.613,-0.000,-0.000,0.000,207.613,218.721,207.613,0.000,-0.000,0.000,207.613,207.613,218.721,-0.000,-0.000,0.000,0.000,-0.000,0.000,125.436,-0.000,0.000,-0.000,0.000,0.000,-0.000,125.436,0.000,-0.000,0.000,0.000,-0.000,-0.000,125.436
502392e7-2b3c-4b9e-bedd-72636565d5b0,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,D0_3--BiF3,D0_3--BiF3,5.7567279745831295,5.7567279745831295,5.7567279745831295,90.0,90.0,90.0,1e-06,positive,218.719,207.612,207.612,0.000,-0.000,-0.000,207.612,218.719,207.612,-0.000,0.000,-0.000,207.612,207.612,218.719,0.000,0.000,-0.000,-0.000,0.000,-0.000,125.436,0.000,-0.000,0.000,-0.000,-0.000,0.000,125.436,-0.000,0.000,-0.000,-0.000,0.000,0.000,125.436
4c7b9543-5fac-4a22-8e87-97fd00e121f8,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,L1_2--AuCu3,L1_2--AuCu3,3.630593687009371,3.630593687009371,3.630593687009371,90.0,90.0,90.0,1e-08,negative,138.683,242.597,242.597,-0.000,-0.000,-0.000,242.597,138.683,242.597,0.000,-0.000,-0.000,242.597,242.597,138.683,0.000,0.000,-0.000,-0.000,0.000,0.000,115.701,0.000,-0.000,-0.000,-0.000,0.000,0.000,115.701,0.000,-0.000,0.000,-0.000,0.000,-0.000,115.701
4c7b9543-5fac-4a22-8e87-97fd00e121f8,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,L1_2--AuCu3,L1_2--AuCu3,3.630593687009371,3.630593687009371,3.630593687009371,90.0,90.0,90.0,1e-08,positive,138.683,242.597,242.597,-0.000,0.000,-0.000,242.597,138.683,242.597,-0.000,0.000,0.000,242.597,242.597,138.683,0.000,0.000,0.000,0.000,0.000,-0.000,115.701,0.000,0.000,0.000,0.000,-0.000,-0.000,115.701,0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.701
a007b033-2128-41c4-a7f3-53aeec794304,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,L1_2--AuCu3,L1_2--AuCu3,3.630593687009371,3.630593687009371,3.630593687009371,90.0,90.0,90.0,1e-07,negative,138.683,242.597,242.597,-0.000,-0.000,-0.000,242.597,138.683,242.597,-0.000,-0.000,0.000,242.597,242.597,138.683,0.000,0.000,-0.000,-0.000,0.000,0.000,115.701,-0.000,-0.000,0.000,-0.000,0.000,0.000,115.701,-0.000,0.000,0.000,-0.000,0.000,0.000,115.701
a007b033-2128-41c4-a7f3-53aeec794304,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,L1_2--AuCu3,L1_2--AuCu3,3.630593687009371,3.630593687009371,3.630593687009371,90.0,90.0,90.0,1e-07,positive,138.683,242.596,242.596,-0.000,0.000,-0.000,242.596,138.683,242.596,0.000,0.000,0.000,242.596,242.596,138.683,0.000,0.000,0.000,0.000,-0.000,-0.000,115.701,-0.000,0.000,-0.000,0.000,-0.000,0.000,115.701,-0.000,-0.000,-0.000,0.000,0.000,0.000,115.701
a1f4bfdc-d2cc-4222-8775-e7a9197476a8,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,L1_2--AuCu3,L1_2--AuCu3,3.630593687009371,3.630593687009371,3.630593687009371,90.0,90.0,90.0,1e-06,negative,138.681,242.598,242.598,0.000,0.000,0.000,242.598,138.681,242.598,0.000,0.000,0.000,242.598,242.598,138.681,-0.000,-0.000,-0.000,-0.000,0.000,0.000,115.701,0.000,-0.000,0.000,-0.000,0.000,0.000,115.701,0.000,0.000,0.000,-0.000,0.000,0.000,115.701
a1f4bfdc-d2cc-4222-8775-e7a9197476a8,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,L1_2--AuCu3,L1_2--AuCu3,3.630593687009371,3.630593687009371,3.630593687009371,90.0,90.0,90.0,1e-06,positive,138.684,242.595,242.595,-0.000,-0.000,-0.000,242.595,138.684,242.595,-0.000,-0.000,-0.000,242.595,242.595,138.684,-0.000,-0.000,0.000,0.000,-0.000,-0.000,115.701,0.000,0.000,-0.000,0.000,-0.000,-0.000,115.701,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.701
b2219ea6-b7dd-496a-b7d6-1c0b31273eae,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,mp-1216314,mp-1216314,2.5337248717219145,2.5337248717219145,7.313592764364107,90.0,90.0,90.0,1e-08,negative,279.731,112.800,142.735,0.000,0.000,0.000,112.800,279.731,142.735,-0.000,0.000,0.000,142.735,142.735,332.825,0.000,-0.000,-0.000,0.000,0.000,0.000,118.753,-0.000,0.000,0.000,0.000,0.000,0.000,118.753,0.000,0.000,0.000,0.000,-0.000,-0.000,12.055
9e659aeb-b0b1-4d2d-8a4f-b06f21febbc3,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,mp-1216314,mp-1216314,2.523572494911525,2.523572494911525,7.4528959637754895,90.0,90.0,90.0,1e-08,negative,270.865,97.335,133.511,0.000,0.000,-0.000,97.335,270.865,133.511,0.000,0.000,-0.000,136.159,136.159,332.417,-0.000,0.000,-0.000,0.023,0.023,1.653,111.017,0.000,-0.000,0.023,0.023,1.653,0.000,111.017,-0.000,0.020,0.020,1.457,-0.000,0.000,11.485
b2219ea6-b7dd-496a-b7d6-1c0b31273eae,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,mp-1216314,mp-1216314,2.5337248717219145,2.5337248717219145,7.313592764364107,90.0,90.0,90.0,1e-08,positive,279.731,112.800,142.735,-0.000,0.000,-0.000,112.800,279.731,142.735,0.000,-0.000,-0.000,142.735,142.735,332.825,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.753,0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.753,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.055
9e659aeb-b0b1-4d2d-8a4f-b06f21febbc3,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,mp-1216314,mp-1216314,2.523572494911525,2.523572494911525,7.4528959637754895,90.0,90.0,90.0,1e-08,positive,270.824,97.294,130.598,0.000,-0.000,0.000,97.294,270.824,130.598,-0.000,-0.000,0.000,136.118,136.118,329.504,0.000,-0.000,0.000,-0.023,-0.023,-1.653,111.017,-0.000,0.000,-0.023,-0.023,-1.653,0.000,111.017,0.000,-0.020,-0.020,-1.457,0.000,-0.000,11.485
4f1009c7-a47e-48e9-9129-f88b43816844,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,mp-1216314,mp-1216314,2.5337248717219145,2.5337248717219145,7.313592764364107,90.0,90.0,90.0,1e-07,negative,279.731,112.800,142.735,-0.000,0.000,0.000,112.800,279.731,142.735,-0.000,0.000,0.000,142.735,142.735,332.825,-0.000,0.000,0.000,0.000,-0.000,0.000,118.753,-0.000,0.000,-0.000,0.000,0.000,-0.000,118.753,0.000,0.000,0.000,0.000,-0.000,-0.000,12.055
764dee49-7fa2-43e2-b6cc-1b35394f5986,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,mp-1216314,mp-1216314,2.523572494911525,2.523572494911525,7.4528959637754895,90.0,90.0,90.0,1e-07,negative,270.847,97.317,132.200,0.000,0.000,-0.000,97.317,270.847,132.200,0.000,0.000,-0.000,136.141,136.141,331.106,-0.000,-0.000,0.000,0.005,0.005,0.334,110.990,-0.000,0.000,0.005,0.005,0.334,0.000,110.990,-0.000,0.002,0.002,0.146,-0.000,-0.000,11.485
4f1009c7-a47e-48e9-9129-f88b43816844,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,mp-1216314,mp-1216314,2.5337248717219145,2.5337248717219145,7.313592764364107,90.0,90.0,90.0,1e-07,positive,279.730,112.800,142.735,0.000,-0.000,-0.000,112.800,279.730,142.735,-0.000,-0.000,-0.000,142.735,142.735,332.825,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,118.753,0.000,0.000,0.000,-0.000,-0.000,-0.000,118.753,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.055
764dee49-7fa2-43e2-b6cc-1b35394f5986,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,mp-1216314,mp-1216314,2.523572494911525,2.523572494911525,7.4528959637754895,90.0,90.0,90.0,1e-07,positive,270.842,97.313,131.909,-0.000,-0.000,-0.000,97.313,270.842,131.909,-0.000,-0.000,-0.000,136.136,136.136,330.814,0.000,-0.000,0.000,-0.005,-0.005,-0.334,110.990,-0.000,0.000,-0.005,-0.005,-0.334,0.000,110.990,0.000,-0.002,-0.002,-0.146,-0.000,-0.000,11.485
a59c6b8f-2751-4483-a246-f20ac80d0407,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,mp-1216314,mp-1216314,2.5337248717219145,2.5337248717219145,7.313592764364107,90.0,90.0,90.0,1e-06,negative,279.732,112.800,142.736,-0.000,0.000,0.000,112.800,279.732,142.736,0.000,0.000,0.000,142.736,142.736,332.825,-0.000,0.000,0.000,0.000,-0.000,0.000,118.753,0.000,0.000,-0.000,0.000,0.000,-0.000,118.753,0.000,0.000,0.000,0.000,0.000,-0.000,12.055
9a97781a-99dc-4541-bbaf-a21c77d832e1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,mp-1216314,mp-1216314,2.523572494911525,2.523572494911525,7.4528959637754895,90.0,90.0,90.0,1e-06,negative,270.846,97.315,132.069,-0.000,0.000,0.000,97.315,270.846,132.069,0.000,0.000,0.000,136.139,136.139,330.975,0.000,0.000,-0.000,0.001,0.000,0.036,110.987,-0.000,-0.000,0.000,0.001,0.036,-0.000,110.987,-0.000,0.000,0.000,0.015,-0.000,0.000,11.485
a59c6b8f-2751-4483-a246-f20ac80d0407,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,mp-1216314,mp-1216314,2.5337248717219145,2.5337248717219145,7.313592764364107,90.0,90.0,90.0,1e-06,positive,279.729,112.800,142.735,-0.000,-0.000,-0.000,112.800,279.729,142.735,0.000,-0.000,-0.000,142.735,142.735,332.825,0.000,0.000,-0.000,-0.000,0.000,-0.000,118.753,-0.000,-0.000,0.000,-0.000,-0.000,0.000,118.753,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.055
9a97781a-99dc-4541-bbaf-a21c77d832e1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,mp-1216314,mp-1216314,2.523572494911525,2.523572494911525,7.4528959637754895,90.0,90.0,90.0,1e-06,positive,270.843,97.314,132.039,0.000,-0.000,-0.000,97.314,270.843,132.039,0.000,0.000,0.000,136.138,136.138,330.945,0.000,-0.000,0.000,-0.001,-0.000,-0.036,110.987,0.000,-0.000,-0.000,-0.001,-0.036,-0.000,110.987,0.000,-0.000,-0.000,-0.015,0.000,-0.000,11.485
1ffae5d9-5836-477e-999b-021ba48c340a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,mp-1216317,mp-1216317,2.5387264612211506,2.538726461221151,25.43433677775125,90.0,90.0,120.00000000000001,1e-08,negative,255.662,122.684,107.158,28.940,-0.000,-0.000,122.954,256.189,109.286,-28.859,-0.000,0.000,112.296,112.296,358.699,0.000,0.000,-0.000,28.859,-28.859,0.000,68.229,-0.000,0.000,0.176,0.176,0.939,0.000,68.125,29.023,0.000,0.000,0.000,0.000,28.859,66.618
1ffae5d9-5836-477e-999b-021ba48c340a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,mp-1216317,mp-1216317,2.5387264612211506,2.538726461221151,25.43433677775125,90.0,90.0,120.00000000000001,1e-08,positive,255.566,122.559,106.570,28.931,0.000,0.000,122.954,256.189,109.286,-28.859,0.000,-0.000,112.296,112.296,358.699,-0.000,0.000,-0.000,28.847,-29.199,-0.939,68.125,0.000,-0.000,-0.176,-0.176,-0.939,-0.000,68.125,29.023,-0.000,-0.000,-0.000,-0.000,28.859,66.618
5ffe8775-0bc3-449f-bef6-df56c05db74a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,mp-1216317,mp-1216317,2.5387264612211506,2.538726461221151,25.43433677775125,90.0,90.0,120.00000000000001,1e-07,negative,255.316,123.089,107.315,29.179,-0.000,0.000,122.954,256.189,109.286,-28.859,-0.000,-0.000,110.296,110.296,348.035,0.000,-0.000,0.000,29.186,-29.172,0.036,68.026,-0.000,-0.000,-0.000,0.000,0.000,0.000,68.229,28.859,0.034,0.034,0.182,0.000,29.178,66.116
5ffe8775-0bc3-449f-bef6-df56c05db74a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,mp-1216317,mp-1216317,2.5387264612211506,2.538726461221151,25.43433677775125,90.0,90.0,120.00000000000001,1e-07,positive,256.189,122.954,109.285,28.859,0.000,0.000,123.076,255.302,107.243,-29.179,0.000,0.000,110.282,110.282,347.962,0.000,0.000,-0.000,29.172,-29.186,-0.036,68.026,0.000,0.000,0.000,-0.000,-0.000,-0.000,68.229,28.859,-0.034,-0.034,-0.182,-0.000,29.178,66.116
58bda44f-6829-4d8d-b9b8-925f98091c94,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni3V,mp-1216317,mp-1216317,2.5387264612211506,2.538726461221151,25.43433677775125,90.0,90.0,120.00000000000001,1e-06,negative,256.191,122.955,109.286,28.859,-0.000,-0.000,122.955,256.190,109.286,-28.859,-0.000,0.000,112.296,112.296,358.701,0.000,-0.000,-0.000,28.859,-28.859,0.000,68.229,-0.000,0.000,-0.000,0.000,0.000,0.000,68.229,28.859,0.003,0.004,0.018,0.000,29.179,66.113
