calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cdece8a0-d8f3-4b0e-bfcb-4a79ef5ea059,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi5,oqmd-755036,oqmd-755036,4.948448512465408,4.948448512465407,4.561361739290031,90.0,90.0,120.00000000000001,1e-08,negative,179.847,81.819,79.687,0.000,0.000,-0.000,79.485,188.850,77.198,-0.000,0.000,-0.000,77.582,77.582,185.656,0.000,0.000,-0.000,0.000,0.000,0.000,43.116,0.000,-0.000,0.000,0.000,0.000,0.000,43.116,-0.000,0.000,-0.000,0.000,0.000,0.000,44.835
88e17219-304e-451c-8591-19e4693b2248,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi5,oqmd-755036,oqmd-755036,4.955345022695557,4.955345022695557,4.551014609672761,90.0,90.0,119.99999999999999,1e-08,negative,185.126,78.293,76.938,-0.000,-0.000,-0.000,79.963,176.035,79.437,-0.000,-0.000,-0.000,76.938,76.938,184.180,0.000,0.000,0.000,0.000,0.000,-0.000,42.808,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.328,0.000,0.000,0.000,0.000,-0.000,-0.000,53.416
cdece8a0-d8f3-4b0e-bfcb-4a79ef5ea059,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi5,oqmd-755036,oqmd-755036,4.948448512465408,4.948448512465407,4.561361739290031,90.0,90.0,120.00000000000001,1e-08,positive,177.021,87.411,78.655,0.000,-0.000,0.000,81.819,179.847,79.687,-0.000,-0.000,0.000,77.582,77.582,185.656,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.116,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.115,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.835
88e17219-304e-451c-8591-19e4693b2248,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi5,oqmd-755036,oqmd-755036,4.955345022695557,4.955345022695557,4.551014609672761,90.0,90.0,119.99999999999999,1e-08,positive,176.035,79.963,79.437,-0.000,0.000,-0.000,78.293,185.126,76.938,0.000,0.000,-0.000,76.938,76.938,184.180,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.808,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.328,0.000,-0.000,-0.000,-0.000,0.000,0.000,53.416
abaa8c32-a5d0-42ab-a6fe-ef20b3a123ed,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi5,oqmd-755036,oqmd-755036,4.948448512465408,4.948448512465407,4.561361739290031,90.0,90.0,120.00000000000001,1e-07,negative,179.848,81.819,79.687,0.000,0.000,-0.000,81.819,179.848,79.687,0.000,0.000,-0.000,77.582,77.582,185.656,0.000,-0.000,-0.000,0.000,0.000,0.000,43.116,0.000,-0.000,0.000,0.000,0.000,0.000,44.817,-0.000,0.000,0.000,0.000,-0.000,0.000,45.909
bc8cf48c-ac1f-4065-bc61-3c08e5fb68b0,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi5,oqmd-755036,oqmd-755036,4.955345022695557,4.955345022695557,4.551014609672761,90.0,90.0,119.99999999999999,1e-07,negative,176.035,79.963,79.438,-0.000,-0.000,-0.000,85.802,173.079,78.467,-0.000,-0.000,0.000,76.938,76.938,184.180,0.000,-0.000,0.000,0.000,0.000,0.000,42.808,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.328,0.000,0.000,0.000,0.000,-0.000,-0.000,53.416
abaa8c32-a5d0-42ab-a6fe-ef20b3a123ed,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi5,oqmd-755036,oqmd-755036,4.948448512465408,4.948448512465407,4.561361739290031,90.0,90.0,120.00000000000001,1e-07,positive,177.021,87.411,78.655,0.000,-0.000,0.000,87.411,177.021,78.655,-0.000,-0.000,0.000,79.136,79.136,184.496,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.116,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.817,0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.909
bc8cf48c-ac1f-4065-bc61-3c08e5fb68b0,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi5,oqmd-755036,oqmd-755036,4.955345022695557,4.955345022695557,4.551014609672761,90.0,90.0,119.99999999999999,1e-07,positive,185.126,78.293,76.938,0.000,-0.000,0.000,79.963,176.035,79.437,0.000,0.000,0.000,78.555,78.555,183.091,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.808,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.328,0.000,-0.000,-0.000,-0.000,0.000,0.000,53.416
31391e72-3b10-49ca-9ff9-6a13655e57ad,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi5,oqmd-755036,oqmd-755036,4.948448512465408,4.948448512465407,4.561361739290031,90.0,90.0,120.00000000000001,1e-06,negative,188.851,79.486,77.199,-0.000,0.000,-0.000,79.486,188.851,77.199,-0.000,0.000,-0.000,79.136,79.136,184.497,-0.000,0.000,-0.000,0.000,0.000,0.000,44.817,0.000,-0.000,0.000,0.000,0.000,0.000,43.116,-0.000,0.000,0.000,0.000,-0.000,0.000,45.909
94e3a931-fc2c-4e8f-ae26-9234846d422f,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi5,oqmd-755036,oqmd-755036,4.955345022695557,4.955345022695557,4.551014609672761,90.0,90.0,119.99999999999999,1e-06,negative,176.037,79.964,79.438,-0.000,-0.000,0.000,85.802,173.081,78.467,-0.000,-0.000,0.000,76.939,76.939,184.181,0.000,-0.000,0.000,0.000,0.000,0.000,44.328,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.328,0.000,0.000,0.000,0.000,-0.000,-0.000,53.416
