calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4517c876-9d0c-4504-9353-1bbe72dd470a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.471287208026296,5.471287208026296,5.471287208026296,90.0,90.0,90.0,1e-08,negative,188.978,13.526,13.526,-0.000,-0.000,0.000,13.526,188.978,13.526,-0.000,-0.000,-0.000,13.526,13.526,188.978,0.000,0.000,-0.000,-0.000,0.000,-0.000,-49.433,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-49.433,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-49.433
4517c876-9d0c-4504-9353-1bbe72dd470a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.471287208026296,5.471287208026296,5.471287208026296,90.0,90.0,90.0,1e-08,positive,188.978,13.526,13.526,-0.000,-0.000,0.000,13.526,188.978,13.526,0.000,-0.000,-0.000,13.526,13.526,188.978,0.000,0.000,0.000,0.000,-0.000,0.000,-49.433,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-49.433,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-49.433
982eba4e-3fcf-40bf-b414-f20834a0e047,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.471287208026296,5.471287208026296,5.471287208026296,90.0,90.0,90.0,1e-07,negative,188.978,13.526,13.526,-0.000,-0.000,-0.000,13.526,188.978,13.526,-0.000,-0.000,0.000,13.526,13.526,188.978,0.000,0.000,-0.000,-0.000,0.000,-0.000,-49.433,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-49.433,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-49.433
982eba4e-3fcf-40bf-b414-f20834a0e047,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.471287208026296,5.471287208026296,5.471287208026296,90.0,90.0,90.0,1e-07,positive,188.978,13.526,13.526,-0.000,-0.000,-0.000,13.526,188.978,13.526,-0.000,-0.000,-0.000,13.526,13.526,188.978,-0.000,-0.000,0.000,0.000,-0.000,0.000,-49.433,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-49.433,-0.000,-0.000,0.000,0.000,0.000,-0.000,-49.433
dcb0e304-f1a0-4120-b071-60e33b7f5536,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.471287208026296,5.471287208026296,5.471287208026296,90.0,90.0,90.0,1e-06,negative,188.979,13.526,13.526,0.000,-0.000,0.000,13.526,188.979,13.526,-0.000,0.000,0.000,13.526,13.526,188.979,0.000,0.000,0.000,-0.000,0.000,-0.000,-49.433,0.000,0.000,0.000,-0.000,-0.000,0.000,-49.433,0.000,0.000,-0.000,-0.000,0.000,0.000,-49.433
dcb0e304-f1a0-4120-b071-60e33b7f5536,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.471287208026296,5.471287208026296,5.471287208026296,90.0,90.0,90.0,1e-06,positive,188.977,13.526,13.526,-0.000,-0.000,0.000,13.526,188.977,13.526,-0.000,-0.000,0.000,13.526,13.526,188.977,-0.000,0.000,-0.000,0.000,-0.000,0.000,-49.433,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-49.433,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-49.433
739b21fe-5086-43ba-8d50-23cf337fe6b7,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,B2--CsCl,B2--CsCl,3.1936644581485303,3.1936644581485303,3.1936644581485303,90.0,90.0,90.0,1e-08,negative,160.333,126.437,126.437,-0.000,-0.000,0.000,126.437,160.333,126.437,-0.000,-0.000,-0.000,126.437,126.437,160.333,0.000,-0.000,0.000,0.000,0.000,0.000,146.842,0.000,0.000,0.000,0.000,0.000,-0.000,146.842,0.000,0.000,0.000,-0.000,-0.000,-0.000,146.842
739b21fe-5086-43ba-8d50-23cf337fe6b7,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,B2--CsCl,B2--CsCl,3.1936644581485303,3.1936644581485303,3.1936644581485303,90.0,90.0,90.0,1e-08,positive,160.333,126.437,126.437,-0.000,0.000,-0.000,126.437,160.333,126.437,-0.000,0.000,-0.000,126.437,126.437,160.333,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,146.842,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.842,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,146.842
d2ddfa17-6fc2-4f06-9236-94a0a4b11b0c,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,B2--CsCl,B2--CsCl,3.1936644581485303,3.1936644581485303,3.1936644581485303,90.0,90.0,90.0,1e-07,negative,160.334,126.437,126.437,0.000,-0.000,0.000,126.437,160.334,126.437,0.000,-0.000,-0.000,126.437,126.437,160.334,0.000,-0.000,-0.000,0.000,-0.000,0.000,146.842,-0.000,0.000,-0.000,0.000,0.000,0.000,146.842,0.000,-0.000,0.000,0.000,0.000,-0.000,146.842
d2ddfa17-6fc2-4f06-9236-94a0a4b11b0c,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,B2--CsCl,B2--CsCl,3.1936644581485303,3.1936644581485303,3.1936644581485303,90.0,90.0,90.0,1e-07,positive,160.333,126.437,126.437,-0.000,0.000,-0.000,126.437,160.333,126.437,-0.000,0.000,-0.000,126.437,126.437,160.333,-0.000,0.000,-0.000,-0.000,0.000,-0.000,146.842,0.000,0.000,0.000,-0.000,-0.000,-0.000,146.842,-0.000,0.000,-0.000,-0.000,0.000,0.000,146.842
