calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2ac0139a-72f0-486c-bc44-3d81fb814b57,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni2V,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7143563713664065,5.7143563713664065,5.7143563713664065,90.0,90.0,90.0,1e-08,negative,111.942,138.622,138.622,0.000,0.000,0.000,138.622,111.942,138.622,0.000,0.000,0.000,138.622,138.622,111.942,0.000,0.000,-0.000,-0.000,-0.000,0.000,-9.578,0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.578,-0.000,-0.000,-0.000,0.000,0.000,0.000,-9.578
2ac0139a-72f0-486c-bc44-3d81fb814b57,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni2V,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7143563713664065,5.7143563713664065,5.7143563713664065,90.0,90.0,90.0,1e-08,positive,111.942,138.622,138.622,-0.000,-0.000,-0.000,138.622,111.942,138.622,-0.000,-0.000,0.000,138.622,138.622,111.942,-0.000,-0.000,0.000,0.000,0.000,-0.000,-9.578,-0.000,0.000,0.000,0.000,-0.000,-0.000,-9.578,0.000,0.000,0.000,-0.000,-0.000,-0.000,-9.578
6337f11d-32ee-416e-97ab-2062a45abacb,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni2V,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7143563713664065,5.7143563713664065,5.7143563713664065,90.0,90.0,90.0,1e-07,negative,111.942,138.622,138.622,0.000,0.000,0.000,138.622,111.942,138.622,0.000,0.000,-0.000,138.622,138.622,111.942,0.000,0.000,0.000,0.000,-0.000,0.000,136.226,0.000,0.000,-0.000,0.000,0.000,0.000,136.226,-0.000,-0.000,0.000,0.000,0.000,0.000,136.226
6337f11d-32ee-416e-97ab-2062a45abacb,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni2V,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7143563713664065,5.7143563713664065,5.7143563713664065,90.0,90.0,90.0,1e-07,positive,111.942,138.622,138.622,-0.000,-0.000,0.000,138.622,111.942,138.622,-0.000,-0.000,0.000,138.622,138.622,111.942,-0.000,-0.000,0.000,-0.000,0.000,-0.000,136.226,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,136.226,0.000,0.000,-0.000,-0.000,-0.000,-0.000,136.226
751db475-1145-4dd3-9edb-139bd40677c2,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni2V,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7143563713664065,5.7143563713664065,5.7143563713664065,90.0,90.0,90.0,1e-06,negative,111.942,138.623,138.623,0.000,0.000,-0.000,138.623,111.942,138.623,-0.000,0.000,-0.000,138.623,138.623,111.942,0.000,0.000,-0.000,0.000,-0.000,-0.000,-9.578,0.000,-0.000,-0.000,0.000,-0.000,0.000,-9.578,-0.000,-0.000,-0.000,0.000,0.000,0.000,-9.578
751db475-1145-4dd3-9edb-139bd40677c2,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni2V,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7143563713664065,5.7143563713664065,5.7143563713664065,90.0,90.0,90.0,1e-06,positive,111.942,138.622,138.622,-0.000,-0.000,-0.000,138.622,111.942,138.622,-0.000,-0.000,0.000,138.622,138.622,111.942,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.578,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-9.578,0.000,0.000,0.000,-0.000,-0.000,-0.000,-9.578
4b64cb25-4227-4c7f-8e29-e42cd3152cda,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni2V,mp-11531,mp-11531,2.6571932755431007,3.4520260241132092,8.002893607414611,90.0,90.0,90.0,1e-08,negative,273.931,67.065,197.211,0.000,0.000,0.000,64.515,491.029,77.777,0.000,0.000,0.000,192.962,76.078,394.646,-0.000,0.000,0.000,0.000,0.000,-0.000,133.651,0.000,0.000,0.000,0.000,-0.000,0.000,32.148,0.000,0.000,0.000,-0.000,-0.000,0.000,131.269
489cb42a-e653-4a9e-af6b-ebb1945c93e6,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni2V,mp-11531,mp-11531,2.604418016029475,3.4502076903590737,8.106910493129353,90.0,90.0,90.0,1e-08,negative,293.363,72.930,196.165,-0.000,0.000,0.000,72.930,498.894,79.514,0.000,0.000,-0.000,196.165,79.514,384.423,-0.000,0.000,-0.000,0.000,0.000,-0.000,143.169,0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.145,-0.000,0.000,0.000,-0.000,-0.000,0.000,130.303
4b64cb25-4227-4c7f-8e29-e42cd3152cda,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni2V,mp-11531,mp-11531,2.6571932755431007,3.4520260241132092,8.002893607414611,90.0,90.0,90.0,1e-08,positive,278.245,68.503,191.887,-0.000,0.000,-0.000,65.953,491.508,76.002,-0.000,0.000,-0.000,187.638,74.302,401.216,-0.000,-0.000,0.000,-0.000,-0.000,0.000,133.651,-0.000,0.000,-0.000,-0.000,0.000,-0.000,32.148,-0.000,-0.000,-0.000,0.000,0.000,-0.000,131.269
489cb42a-e653-4a9e-af6b-ebb1945c93e6,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni2V,mp-11531,mp-11531,2.604418016029475,3.4502076903590737,8.106910493129353,90.0,90.0,90.0,1e-08,positive,293.363,72.930,196.165,0.000,0.000,0.000,72.930,498.894,79.514,0.000,-0.000,0.000,196.165,79.514,384.423,0.000,0.000,0.000,-0.000,-0.000,0.000,143.169,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.145,0.000,-0.000,-0.000,0.000,0.000,-0.000,130.303
