key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
29fc3214-b0b1-47e5-9db2-6af8706eacfb,A15--Cr3Si,A15--Cr3Si,box,False,-5.189012121562874,-5.189012121562874,4.94353933408572,4.94353933408572,4.94353933408572,90.0,90.0,90.0
2a2b6ebc-11ab-4234-a31a-cd650f6b9602,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.1890121215228735,-5.1890121215228735,4.943539334201086,4.943539334201086,4.943539334201086,90.0,90.0,90.0
497efc92-87cc-4553-98d8-57e51bde920b,A15--Cr3Si,A15--Cr3Si,static,False,-5.1890121215228735,-5.1890121215228735,4.943539334201084,4.943539334201084,4.943539334201084,90.0,90.0,90.0
cef3b98e-fa07-4ab1-9742-1ba80780aa0b,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.1890121215228735,-5.1890121215228735,4.943539334201085,4.943539334201085,4.943539334201085,90.0,90.0,90.0
ae4e6559-8155-4f0a-90f5-bf2fcf3922d5,D0_3--BiF3,D0_3--BiF3,box,False,-5.169781582977125,-5.169781582977125,6.191490517793059,6.191490517793059,6.191490517793059,90.0,90.0,90.0
8df1ebbb-43ce-4152-bbc4-300521d8d25a,D0_3--BiF3,D0_3--BiF3,static,False,-5.169781582780375,-5.169781582780375,6.1914905179836275,6.1914905179836275,6.1914905179836275,90.0,90.0,90.0
e2c29d1f-dc0e-41e4-9140-4a00aa952c61,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.169781582780249,-5.169781582780249,6.1914905179836275,6.1914905179836275,6.1914905179836275,90.0,90.0,90.0
a10a315d-e340-4843-b98d-7481bf32f0a4,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-5.081008626275999,-5.081008626275999,5.429390242657592,5.429390242657592,4.1222322499938615,90.0,90.0,90.0
da2199bd-dd23-49ef-827c-47bca9b61ed6,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.049662497139249,-5.049662497139249,3.932188974452627,3.932188974452627,3.932188974452627,90.0,90.0,90.0
aa2aa86f-a717-4141-a1c6-22711bb6e4f9,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.049662497109,-5.049662497109,3.9321889745299132,3.9321889745299132,3.9321889745299132,90.0,90.0,90.0
f1095ea4-1792-485a-b55f-2cd15c6ecc92,A15--Cr3Si,A15--Cr3Si,box,False,-1.0952015187073998,-1.0952015187073998,8.061191891544347,8.061191891544347,8.061191891544347,90.0,90.0,90.0
