calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
15c914b6-9445-45e2-b510-6f99e4d9a0ee,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.99046022327165,4.99046022327165,4.99046022327165,90.0,90.0,90.0,1e-08,negative,337.252,32.601,32.601,-0.000,-0.000,0.000,32.601,337.252,32.601,-0.000,-0.000,0.000,32.601,32.601,337.252,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-343.187,-0.000,0.000,-0.000,0.000,0.000,-0.000,-343.187,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-343.187
15c914b6-9445-45e2-b510-6f99e4d9a0ee,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.99046022327165,4.99046022327165,4.99046022327165,90.0,90.0,90.0,1e-08,positive,337.252,32.601,32.601,0.000,0.000,0.000,32.601,337.252,32.601,0.000,0.000,0.000,32.601,32.601,337.251,0.000,0.000,0.000,0.000,0.000,-0.000,-343.187,-0.000,0.000,0.000,0.000,-0.000,0.000,-343.187,-0.000,0.000,0.000,-0.000,0.000,0.000,-343.187
282fe6a6-60ae-48a4-b5b3-42e68b44ce60,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.99046022327165,4.99046022327165,4.99046022327165,90.0,90.0,90.0,1e-07,negative,337.252,32.601,32.601,-0.000,-0.000,-0.000,32.601,337.252,32.601,-0.000,-0.000,-0.000,32.601,32.601,337.252,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-343.187,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-343.187,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-343.187
282fe6a6-60ae-48a4-b5b3-42e68b44ce60,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.99046022327165,4.99046022327165,4.99046022327165,90.0,90.0,90.0,1e-07,positive,337.251,32.601,32.601,0.000,0.000,0.000,32.601,337.251,32.601,0.000,0.000,0.000,32.601,32.601,337.251,0.000,0.000,-0.000,0.000,-0.000,0.000,-343.187,0.000,0.000,-0.000,0.000,0.000,0.000,-343.187,0.000,-0.000,0.000,0.000,0.000,0.000,-343.187
7fe5b5a6-9383-4f5b-8fbb-0b27b3f6f6e1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.99046022327165,4.99046022327165,4.99046022327165,90.0,90.0,90.0,1e-06,negative,337.253,32.601,32.601,-0.000,-0.000,-0.000,32.601,337.253,32.601,-0.000,-0.000,-0.000,32.601,32.601,337.253,-0.000,0.000,-0.000,-0.000,0.000,-0.001,-343.187,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,-343.187,0.000,0.000,-0.001,-0.000,-0.000,-0.000,-343.187
7fe5b5a6-9383-4f5b-8fbb-0b27b3f6f6e1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.99046022327165,4.99046022327165,4.99046022327165,90.0,90.0,90.0,1e-06,positive,337.250,32.601,32.601,0.000,0.000,-0.000,32.601,337.250,32.601,0.000,0.000,0.000,32.601,32.601,337.250,0.000,0.000,-0.000,0.000,-0.000,0.001,-343.187,0.000,0.000,-0.000,0.000,0.001,0.000,-343.187,0.000,-0.000,0.001,0.000,0.000,0.000,-343.187
3b3137c6-5cf0-4315-85e0-900e58630441,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B2--CsCl,B2--CsCl,2.9587153405920006,2.9587153405920006,2.9587153405920006,90.0,90.0,90.0,1e-08,negative,208.000,214.716,214.716,0.000,-0.000,0.000,214.716,208.000,214.716,0.000,0.000,-0.000,214.716,214.716,208.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,160.375,0.000,-0.000,0.000,0.000,-0.000,0.000,160.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,160.375
3b3137c6-5cf0-4315-85e0-900e58630441,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B2--CsCl,B2--CsCl,2.9587153405920006,2.9587153405920006,2.9587153405920006,90.0,90.0,90.0,1e-08,positive,208.000,214.716,214.716,0.000,0.000,0.000,214.716,208.000,214.716,0.000,0.000,0.000,214.716,214.716,208.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,160.375,0.000,-0.000,-0.000,-0.000,0.000,0.000,160.375,0.000,-0.000,-0.000,0.000,0.000,0.000,160.375
510bb4d8-35ef-4cce-bc5a-06c9e2bbdb6c,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B2--CsCl,B2--CsCl,2.9587153405920006,2.9587153405920006,2.9587153405920006,90.0,90.0,90.0,1e-07,negative,208.000,214.716,214.716,0.000,-0.000,-0.000,214.716,208.000,214.716,-0.000,-0.000,-0.000,214.716,214.716,208.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,160.375,-0.000,-0.000,0.000,0.000,0.000,-0.000,160.375,-0.000,0.000,0.000,0.000,-0.000,-0.000,160.375
510bb4d8-35ef-4cce-bc5a-06c9e2bbdb6c,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B2--CsCl,B2--CsCl,2.9587153405920006,2.9587153405920006,2.9587153405920006,90.0,90.0,90.0,1e-07,positive,208.000,214.716,214.716,0.000,0.000,0.000,214.716,208.000,214.716,-0.000,0.000,0.000,214.716,214.716,208.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,160.375,0.000,0.000,-0.000,-0.000,-0.000,0.000,160.375,0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.375
