calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b40c15f0-b2bd-4426-8bb1-388b1c09103c,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV3,A15--Cr3Si,A15--Cr3Si,4.718005746280814,4.718005746280814,4.718005746280814,90.0,90.0,90.0,1e-08,negative,311.391,135.381,135.381,0.000,0.000,-0.000,135.381,311.391,135.381,0.000,0.000,-0.000,135.381,135.381,311.391,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.751,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.751,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.751
b40c15f0-b2bd-4426-8bb1-388b1c09103c,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV3,A15--Cr3Si,A15--Cr3Si,4.718005746280814,4.718005746280814,4.718005746280814,90.0,90.0,90.0,1e-08,positive,311.391,135.381,135.381,0.000,0.000,0.000,135.381,311.391,135.381,-0.000,0.000,0.000,135.381,135.381,311.391,-0.000,0.000,0.000,-0.000,0.000,-0.000,29.751,-0.000,0.000,0.000,-0.000,0.000,-0.000,29.751,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.751
a934afa8-9dac-4661-b5fc-724bcd6ba9a9,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV3,A15--Cr3Si,A15--Cr3Si,4.718005746280814,4.718005746280814,4.718005746280814,90.0,90.0,90.0,1e-07,negative,315.984,133.085,133.085,0.000,0.000,-0.000,133.085,315.984,133.085,0.000,0.000,-0.000,133.085,133.085,315.984,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.751,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.751,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.751
a934afa8-9dac-4661-b5fc-724bcd6ba9a9,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV3,A15--Cr3Si,A15--Cr3Si,4.718005746280814,4.718005746280814,4.718005746280814,90.0,90.0,90.0,1e-07,positive,311.391,135.381,135.381,-0.000,-0.000,0.000,135.381,311.391,135.381,-0.000,-0.000,0.000,135.381,135.381,311.391,0.000,-0.000,0.000,-0.000,0.000,0.000,29.751,-0.000,0.000,0.000,-0.000,0.000,0.000,29.751,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.751
8a6b7798-1c07-401f-a3dc-1e30f88e4a48,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV3,A15--Cr3Si,A15--Cr3Si,4.718005746280814,4.718005746280814,4.718005746280814,90.0,90.0,90.0,1e-06,negative,311.392,135.382,135.382,0.000,-0.000,-0.000,135.382,311.392,135.382,0.000,0.000,-0.000,135.382,135.382,311.392,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.751,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.751,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.751
8a6b7798-1c07-401f-a3dc-1e30f88e4a48,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV3,A15--Cr3Si,A15--Cr3Si,4.718005746280814,4.718005746280814,4.718005746280814,90.0,90.0,90.0,1e-06,positive,315.983,133.084,133.084,-0.000,-0.000,0.000,133.084,315.983,133.084,-0.000,-0.000,0.000,133.084,133.084,315.983,-0.000,-0.000,0.000,-0.000,0.000,0.000,29.751,0.000,0.000,0.000,-0.000,0.000,-0.000,29.751,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.751
d4ea0751-696a-4bbb-90dd-3ba4d896eec4,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV3,D0_3--BiF3,D0_3--BiF3,5.924416903474274,5.924416903474274,5.924416903474274,90.0,90.0,90.0,1e-08,negative,241.952,163.946,163.946,-0.000,-0.000,0.000,163.946,241.952,163.946,-0.000,-0.000,0.000,163.946,163.946,241.952,-0.000,-0.000,0.000,0.000,0.000,0.000,104.506,-0.000,0.000,0.000,0.000,0.000,-0.000,104.506,0.000,0.000,0.000,0.000,-0.000,-0.000,104.506
d4ea0751-696a-4bbb-90dd-3ba4d896eec4,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV3,D0_3--BiF3,D0_3--BiF3,5.924416903474274,5.924416903474274,5.924416903474274,90.0,90.0,90.0,1e-08,positive,241.952,163.946,163.946,0.000,0.000,-0.000,163.946,241.952,163.946,0.000,0.000,-0.000,163.946,163.946,241.952,0.000,0.000,-0.000,-0.000,-0.000,-0.000,104.506,0.000,-0.000,-0.000,-0.000,-0.000,0.000,104.506,-0.000,-0.000,-0.000,-0.000,0.000,0.000,104.506
9716672d-7938-4922-bf86-4503e90a3032,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV3,D0_3--BiF3,D0_3--BiF3,5.924416903474274,5.924416903474274,5.924416903474274,90.0,90.0,90.0,1e-07,negative,241.952,163.946,163.946,-0.000,0.000,0.000,163.946,241.952,163.946,0.000,-0.000,0.000,163.946,163.946,241.952,-0.000,-0.000,0.000,0.000,-0.000,0.000,113.035,-0.000,0.000,-0.000,0.000,0.000,-0.000,113.035,0.000,-0.000,0.000,0.000,-0.000,-0.000,113.035
9716672d-7938-4922-bf86-4503e90a3032,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV3,D0_3--BiF3,D0_3--BiF3,5.924416903474274,5.924416903474274,5.924416903474274,90.0,90.0,90.0,1e-07,positive,241.952,163.946,163.946,0.000,0.000,-0.000,163.946,241.952,163.946,0.000,0.000,-0.000,163.946,163.946,241.952,0.000,0.000,-0.000,-0.000,0.000,-0.000,113.035,0.000,-0.000,0.000,-0.000,-0.000,0.000,113.035,-0.000,0.000,-0.000,-0.000,0.000,0.000,113.035
