key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0c903804-61c5-4b86-aeb0-7d2c1763f0d7,mp-850274,mp-850274,dynamic,False,-2.370000000399275,-2.370000000399275,6.261672179993205,6.261672179993205,6.568507192833376,90.0,90.0,90.0
7e11da5a-2eed-4fa4-ac97-da839f4ddfa8,mp-632172,mp-632172,dynamic,False,-2.370000000399275,-2.370000000399275,6.5903266437772805,6.5903266437772805,5.725372850168742,90.0,90.0,90.0
9321efb4-202c-4558-87fe-a3a25fbd6fa1,mp-1066989,mp-1066989,dynamic,False,-2.370000000399275,-2.370000000399275,5.312246493537991,10.059289299290228,5.1091624050410305,90.0,90.0,90.0
f05ed07b-f790-4d7d-b060-5e888395ac08,mp-1001570,mp-1001570,dynamic,False,-2.370000000399275,-2.370000000399275,6.5903285176976905,6.5903285176976905,5.725390795679992,90.0,90.0,90.0
5652e5f9-5aad-4438-8cfd-711f140e257a,mp-632291,mp-632291,dynamic,False,-2.37000000039925,-2.37000000039925,5.840604242991205,5.840604242991205,7.616835417282672,90.0,90.0,90.0
6df0c734-9737-4551-9da4-25ae81de3b51,mp-24504,mp-24504,dynamic,False,-2.37000000039925,-2.37000000039925,5.26832119371633,5.26832119371633,9.526677475222554,90.0,90.0,120.00000000000001
6937be24-5a43-4215-99aa-7cd2328e9eb7,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-0.00250522345749865,-0.00250522345749865,257.39686725506925,311.8434262008597,330.25314702626736,78.88491507543753,67.44636847379194,89.69894412107159
a6c6ff33-8618-44a8-bef3-637c64231dfb,A7--alpha-As,A7--alpha-As,dynamic,True,-0.0017336340653765002,-0.0017336340653765002,7.51283737587775,7.585159151501022,8.2912997140497,63.366636158659745,89.33613813585966,60.80459400730244
efb6c26a-2729-4ddd-8129-6462a64bc441,A3--Mg--hcp,mp-570752,static,True,-0.0017336340653765002,-0.0017336340653765002,5.612530371451805,7.069842563696766,7.68161316446664,66.00276329734606,89.75932491302942,89.80124980338572
551188aa-55b2-40d1-9252-afd7c6a3709a,A3--Mg--hcp,mp-23907,static,True,-0.00151929110177265,-0.00151929110177265,49.92098663704518,50.81318076015754,83.56410740958829,90.0,90.0,114.78060834586098
f2f23061-b235-4847-a487-e9f1f4b3a16c,A15--beta-W,A15--beta-W,dynamic,True,-0.001300225549032375,-0.001300225549032375,10.133799493038305,10.133799493038305,10.133799493038305,90.0,90.0,90.0
b7637942-a475-4a3c-8463-f1bd98202a8c,A6--In--bct,A6--In--bct,dynamic,True,-8.4948069203445e-05,-8.4948069203445e-05,161.33256312005847,250.25595799587094,405.8577350943111,105.07409378170205,94.17812476559706,105.15900371481557
c3b911fd-e265-4a24-8dc2-2ca54a69dfa8,A2--W--bcc,mp-632250,static,False,-1.8125624900705501e-06,-1.8125624900705501e-06,5.77320099556411,5.77320099556411,5.77320099556411,90.0,90.0,90.0
