key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8f4895e8-dd6b-48cf-9896-ee2da4076e68,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.738116409225375,-4.738116409225375,4.25844108859213,4.25844108859213,4.25844108859213,90.0,90.0,90.0
339e6535-3f3c-422b-9697-2d84dfd99c06,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.73811640922525,-4.73811640922525,4.25844108859213,4.25844108859213,4.25844108859213,90.0,90.0,90.0
ee747c4a-3ce1-4720-b9d6-138e8469e36d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.738116409223751,-4.738116409223751,4.25844108857289,4.25844108857289,4.25844108857289,90.0,90.0,90.0
10125a27-f94a-42c7-82cb-c62d95e3541e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.738116409223375,-4.738116409223375,4.25844108857289,4.25844108857289,4.25844108857289,90.0,90.0,90.0
6933aed7-3fb2-4c46-861d-38165cd0620e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.215000000359625,-4.215000000359625,4.2723920168674905,4.2723920168674905,4.2723920168674905,90.0,90.0,90.0
d9a31b8d-bd53-4483-b122-cde67c6058e1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.215000000359625,-4.215000000359625,4.2723920168674905,4.2723920168674905,4.2723920168674905,90.0,90.0,90.0
015ec6b0-f972-49ea-a6fc-008b05545215,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.215000000354625,-4.215000000354625,4.27239201685756,4.27239201685756,4.27239201685756,90.0,90.0,90.0
31f6a3b9-b7a4-4b76-b456-bec6791a5c01,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.215000000354625,-4.215000000354625,4.27239201685756,4.27239201685756,4.27239201685756,90.0,90.0,90.0
f8d1c8f1-26b0-4ab3-b200-270a9a515d07,L1_0--AuCu,L1_0--AuCu,static,True,-4.1767741729966,-4.1767741729966,2.857433361845992,2.857433361845992,2.857433361845992,90.0,90.0,90.0
61cdecb0-7de7-4452-a927-f150f530a9b1,B2--CsCl,B2--CsCl,box,False,-4.17677417299655,-4.17677417299655,2.85743336184621,2.85743336184621,2.85743336184621,90.0,90.0,90.0
8b281d18-8acb-494c-baec-43f8dd928171,B2--CsCl,B2--CsCl,static,False,-4.17677417299655,-4.17677417299655,2.8574333618462098,2.8574333618462098,2.8574333618462098,90.0,90.0,90.0
bf88675b-3447-4f13-9f8d-768cfdab69b3,B2--CsCl,B2--CsCl,box,False,-4.17677417299655,-4.17677417299655,2.85743336184621,2.85743336184621,2.85743336184621,90.0,90.0,90.0
9b56df18-f8c3-49ae-a327-b0234b5a684f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,True,-3.35613329649575,-3.35613329649575,2.659497326587165,5.569029450409736,5.620658985572415,69.24107237161762,89.41953276261837,89.41409625438297
cfaf933f-1801-4da4-85df-5b4b3420816a,L1_0--AuCu,L1_0--AuCu,box,False,-1.15970169998335,-1.15970169998335,3.21455030619466,3.21455030619466,6.83992951341874,90.0,90.0,90.0
610e7d16-4646-4933-adfe-d5e30f19d9a4,L1_0--AuCu,L1_0--AuCu,box,False,-1.15970169998335,-1.15970169998335,3.214550306194665,3.214550306194665,6.83992951341873,90.0,90.0,90.0
8e1c4ac4-c3b1-4f19-9aa3-4c2e7f989e8b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.1172224152003475,-0.1172224152003475,9.947145144130781,9.947145144130781,9.947145144130781,90.0,90.0,90.0
b096cdc3-9f17-401f-9145-5e0cadb4fc4a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.1172224152003475,-0.1172224152003475,9.947145144130772,9.947145144130772,9.947145144130772,90.0,90.0,90.0
4e7ff9d7-e080-4670-90ea-66184c507241,L1_0--AuCu,L1_0--AuCu,box,True,-0.116553576490105,-0.116553576490105,5.749302321962637,5.749302321962637,5.749302321962637,90.0,90.0,90.0
bef5a28b-dfa4-4f8d-8641-b76c8f5884cd,B2--CsCl,B2--CsCl,box,False,-0.1165535764901,-0.1165535764901,5.749302321962734,5.749302321962734,5.749302321962734,90.0,90.0,90.0
