key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
853cee77-ec73-4afa-b8ef-703842678bf4,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.363869127022101,-6.363869127022101,3.2308039864063867,3.2308039864063867,5.125233737505031,90.0,90.0,120.00000000000001
604964ee-e0a2-46e9-97c3-8c79f395ca3d,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.363869127021917,-6.363869127021917,3.230803986033021,3.2308039860330204,5.125233741752701,90.0,90.0,120.00000000000001
23fa2f1a-ee37-4fa5-9bfa-43cf74c78e62,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.36386912702175,-6.36386912702175,3.230803986485154,3.2308039864851534,5.12523373879635,90.0,90.0,120.00000000000001
fedcf4c9-9801-4199-b077-52df12570644,A3--Mg--hcp,oqmd-758460,static,False,-6.36386912702175,-6.36386912702175,3.2308039066314254,3.230803906631425,5.125233828543795,90.0,90.0,120.00000000000001
8fb3fbd8-ccec-4d2c-b013-8908f91df317,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.363869127021285,-6.363869127021285,3.230803984246096,3.2308039842460965,5.1252337385887,90.0,90.0,120.00000000000001
81ec58dd-4b3e-463e-907f-7cc0529285e7,oqmd-758444,oqmd-758444,dynamic,True,-6.363869127020917,-6.363869127020917,3.2308039865719733,3.230803986571973,5.12523373856954,90.0,90.0,120.00000000000001
cd6a3a4b-cbf3-462f-9048-73594cbb17de,mp-1077723,mp-1077723,dynamic,True,-6.363869127020917,-6.363869127020917,3.2308039597309834,3.2308039597309826,5.125233738064262,90.0,90.0,120.00000000000001
836f2f97-9eb6-4a11-880f-3112818ef99a,A3--Mg--hcp,oqmd-758451,static,False,-6.3638691270204,-6.3638691270204,3.2308039825806567,3.2308039825806563,5.12523373387397,90.0,90.0,120.00000000000001
b38700d4-fe78-4c75-aef0-25274a508cc7,A3--Mg--hcp,oqmd-758458,static,False,-6.36386912702,-6.36386912702,3.230803986518317,3.230803986518317,5.125233738705671,90.0,90.0,120.00000000000001
c09da14c-091c-4e3a-bbd3-f020f2399724,A3--Mg--hcp,mp-131,static,False,-6.36386912702,-6.36386912702,3.2308039865163116,3.230803986516311,5.1252337386955755,90.0,90.0,120.00000000000001
071a85d6-a8a2-4e56-8366-da769832acec,oqmd-1215301,oqmd-1215301,static,True,-6.36386912701975,-6.36386912701975,3.230803986516019,3.230803986516019,5.125233738695271,90.0,90.0,120.00000000000001
d3bcfd50-3c46-4da1-98ee-d57784d0accd,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.363869127019625,-6.363869127019625,3.2308039865055624,3.2308039865055624,5.125233738686086,90.0,90.0,120.00000000000001
89b01f57-f5ce-4898-9d83-60848288e21a,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.3638691270195,-6.3638691270195,3.230803986516296,3.230803986516295,5.125233738695577,90.0,90.0,120.00000000000001
0aff0232-6ecb-4d40-a3cc-7f6905aa8f8e,A3--Mg--hcp,mp-131,dynamic,False,-6.3638691270195,-6.3638691270195,3.230803986516289,3.2308039865162885,5.1252337386955755,90.0,90.0,120.00000000000001
53eb52a6-dbd2-44f1-9463-8d473692650e,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.363869127019,-6.363869127019,3.2308039865297613,3.2308039865297613,5.1252337382387605,90.0,90.0,120.00000000000001
3b7c292b-c4df-4ae6-926d-0f6c04093470,oqmd-758444,oqmd-758444,static,True,-6.363869127018583,-6.363869127018583,3.2308040276166645,3.230804027616665,5.1252337385551705,90.0,90.0,120.00000000000001
6d38feeb-3ca1-4e97-813d-47651386457e,A3--Mg--hcp,mp-131,box,False,-6.3638691270185,-6.3638691270185,3.230803986395992,3.2308039863959914,5.12523373898014,90.0,90.0,120.00000000000001
14bc160c-4c49-40b0-a8c3-b33284f5284f,oqmd-1215301,oqmd-1215301,dynamic,True,-6.363869127017501,-6.363869127017501,3.230803986516297,3.230803986516297,5.125233738695575,90.0,90.0,120.00000000000001
de5c5944-2aec-437a-80de-b2c55c597380,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.363869127017501,-6.363869127017501,3.230803986516296,3.230803986516295,5.125233738695579,90.0,90.0,120.00000000000001
d8b234a9-8669-42b9-bea4-2b03494b8b06,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.36386912701725,-6.36386912701725,3.2308039865162987,3.2308039865162987,5.125233738695574,90.0,90.0,120.00000000000001
3d3a69ef-9602-406b-ab22-283f2749bce2,A3--Mg--hcp,oqmd-758445,static,False,-6.3638691270165,-6.3638691270165,3.230803986516293,3.230803986516293,5.125233738695581,90.0,90.0,120.00000000000001
bc2547b1-8b0d-4f87-a99e-7dea104aec88,A3--Mg--hcp,oqmd-67408,static,False,-6.3638691270165,-6.3638691270165,3.2308039865162987,3.2308039865162987,5.125233738695577,90.0,90.0,120.00000000000001
bfa4acbf-ff12-41b9-a3df-168c96d74857,A4--C--dc,A4--C--dc,dynamic,True,-6.363869127013375,-6.363869127013375,3.230803986516297,3.230803986516297,5.125233738695579,90.0,90.0,120.00000000000001
e08f19c9-2eee-477e-9d9f-0e6157fdd83d,A3--Mg--hcp,oqmd-758469,dynamic,False,-6.363869127012084,-6.363869127012084,3.2308039865163876,3.230803986516387,5.125233738696064,90.0,90.0,120.00000000000001
e6a53499-1038-4957-8356-99effeba3a4a,A3--Mg--hcp,oqmd-758469,static,False,-6.3638691270050005,-6.3638691270050005,3.2308039738649965,3.2308039738649965,5.125233759938055,90.0,90.0,120.00000000000001
94e628ee-bd97-4936-af56-87f7dd95ea4d,A3--Mg--hcp,oqmd-758446,static,False,-6.363869126969667,-6.363869126969667,3.2308039528407315,3.230803952840732,5.125233678479091,90.0,90.0,120.00000000000001
dd7e8e13-4460-4ac0-acc0-ead3ca84a788,A3--Mg--hcp,oqmd-758447,static,False,-6.363869125539286,-6.363869125539286,3.230801571518718,3.230801571518718,5.12523361907124,90.0,90.0,120.00000000000001
2c80c2e8-eee7-4870-a45b-97eaedc1e30e,A3--Mg--hcp,oqmd-758460,box,False,-6.36386912075125,-6.36386912075125,3.2308036772222515,3.2308036772222515,5.125233737608521,90.0,90.0,120.00000000000001
84ac3bf6-f147-4a5a-952b-bb65668c0d2b,A3--Mg--hcp,oqmd-758447,box,False,-6.363869119617929,-6.363869119617929,3.2307986717923884,3.230798671792388,5.12523374088594,90.0,90.0,120.00000000000001
d1568c06-778e-4e0c-a2db-3f1ba7787584,A3--Mg--hcp,oqmd-758445,box,False,-6.36386908422425,-6.36386908422425,3.230784951608173,3.2307849516081726,5.12523377244878,90.0,90.0,120.00000000000001
4dfad9ca-5230-41d6-a09a-08aa81df7f54,A3--Mg--hcp,oqmd-758469,box,False,-6.363869074414584,-6.363869074414584,3.23080137415991,3.23080137415991,5.12523373468621,90.0,90.0,120.00000000000001
7b37e748-5ae4-427f-a600-428d6a116ea9,A3--Mg--hcp,oqmd-67408,box,False,-6.36386905213775,-6.36386905213775,3.230818083192209,3.230818083192209,5.12523381983262,90.0,90.0,120.00000000000001
bf039465-cc92-4168-afcc-7d2faea5393d,A3--Mg--hcp,oqmd-758446,box,False,-6.363869026783833,-6.363869026783833,3.2307815459903457,3.2307815459903453,5.12523381010533,90.0,90.0,120.00000000000001
17c9728f-10bf-4c64-9268-d91b0606c6b0,A3--Mg--hcp,oqmd-758451,box,False,-6.3638689960033,-6.3638689960033,3.230786902257739,3.230786902257739,5.1252338439371306,90.0,90.0,120.00000000000001
6b90437d-bcd7-467f-8c86-ca56cf4c7c51,A3--Mg--hcp,oqmd-758458,box,False,-6.363859512567,-6.363859512567,3.2307216227761555,3.2307216227761555,5.125233362804231,90.0,90.0,120.00000000000001
