,temperature,D0_3--BiF3 a=4.9644
0,0.0,8.187016610904536
1,10.0,8.187016479635751
2,20.0,8.18701544838733
3,30.0,8.18701315782181
4,40.0,8.187009125236543
5,50.0,8.187003050633471
6,60.0,8.186994611746298
7,70.0,8.186983746285787
8,80.0,8.18697026386581
9,90.0,8.186953873346658
10,100.0,8.186934403533797
11,110.0,8.18691162757186
12,120.0,8.18688543358303
13,130.0,8.186855448172897
14,140.0,8.18682172863
15,150.0,8.186783970158348
16,160.0,8.186742163355458
17,170.0,8.18669618283825
18,180.0,8.18664599385813
19,190.0,8.186591505109037
20,200.0,8.186532831217502
21,210.0,8.18646993911341
22,220.0,8.18640283053765
23,230.0,8.186331588044565
24,240.0,8.186256235689353
25,250.0,8.186176845787157
26,260.0,8.186093513532654
27,270.0,8.186006291475126
28,280.0,8.185915288220267
29,290.0,8.185820511440614
30,300.0,8.185722109064118
31,310.0,8.18562013303722
32,320.0,8.185514642719074
33,330.0,8.185405721655867
34,340.0,8.18529341213933
35,350.0,8.185177934433561
36,360.0,8.185057947265161
37,370.0,8.184936003665099
38,380.0,8.184811006887049
39,390.0,8.18468290079442
40,400.0,8.184551839064332
41,410.0,8.184417875456763
42,420.0,8.184281012790317
43,430.0,8.184141522585719
44,440.0,8.183999100477177
45,450.0,8.183853984552192
46,460.0,8.183706107386142
47,470.0,8.183555656259418
48,480.0,8.183402608707244
49,490.0,8.183246978146455
50,500.0,8.183088925145947
51,510.0,8.182928279854558
52,520.0,8.182765238308932
53,530.0,8.182599759004852
54,540.0,8.182431953300343
55,550.0,8.182261796914675
56,560.0,8.18208932222823
57,570.0,8.181914598400367
58,580.0,8.181737631684298
59,590.0,8.181558440749296
60,600.0,8.181377061400633
61,610.0,8.181193546226739
62,620.0,8.181008149623514
63,630.0,8.180820395040124
64,640.0,8.180630499306703
65,650.0,8.180438689353517
66,660.0,8.180244800215869
67,670.0,8.180048941787861
68,680.0,8.179851101872528
69,690.0,8.17965135446809
70,700.0,8.179449639726567
71,710.0,8.179246026402945
72,720.0,8.179040583279589
73,730.0,8.17883329954135
74,740.0,8.178624131659822
75,750.0,8.178413205644047
76,760.0,8.178200507767585
77,770.0,8.177986018986383
78,780.0,8.177769793630867
79,790.0,8.177551890548175
80,800.0,8.177332309392549
81,810.0,8.177111002028377
82,820.0,8.176888071838931
83,830.0,8.176663508452421
84,840.0,8.176437319848159
85,850.0,8.176209585357828
86,860.0,8.17598021860306
87,870.0,8.175749366311072
88,880.0,8.175516902810188
89,890.0,8.175282986361356
90,900.0,8.175047505573692
91,910.0,8.174810602088264
92,920.0,8.17457224565205
93,930.0,8.174332388080945
94,940.0,8.17409113424779
95,950.0,8.173848445786605
96,960.0,8.173604384209753
97,970.0,8.173359032435876
98,980.0,8.173112261391946
99,990.0,8.172864128037842
100,1000.0,
