calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2365765f-9501-4c65-89ce-5277666de5cc,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,4.041597030590719,4.041597030590719,90.0,90.0,90.0,1e-08,negative,110.781,66.119,66.119,0.000,0.000,0.000,66.119,110.781,66.119,0.000,0.000,0.000,66.119,66.119,110.781,0.000,0.000,0.000,-0.000,0.000,0.000,35.402,0.000,0.000,0.000,0.000,0.000,0.000,35.402,-0.000,0.000,0.000,0.000,0.000,-0.000,35.402
2365765f-9501-4c65-89ce-5277666de5cc,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,4.041597030590719,4.041597030590719,90.0,90.0,90.0,1e-08,positive,110.781,66.119,66.119,-0.000,-0.000,-0.000,66.119,110.781,66.119,-0.000,-0.000,-0.000,66.119,66.119,110.781,0.000,0.000,-0.000,0.000,-0.000,-0.000,35.402,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.402,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.402
75b93be9-6a2f-4780-ae65-0d65682e220c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,4.041597030590719,4.041597030590719,90.0,90.0,90.0,1e-07,negative,110.781,66.119,66.119,0.000,-0.000,-0.000,66.119,110.781,66.119,0.000,0.000,-0.000,66.119,66.119,110.781,0.000,-0.000,0.000,-0.000,0.000,0.000,35.402,0.000,-0.000,0.000,-0.000,0.000,0.000,35.402,0.000,0.000,0.000,-0.000,0.000,-0.000,35.402
75b93be9-6a2f-4780-ae65-0d65682e220c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,4.041597030590719,4.041597030590719,90.0,90.0,90.0,1e-07,positive,110.781,66.119,66.119,-0.000,0.000,0.000,66.119,110.781,66.119,-0.000,0.000,0.000,66.119,66.119,110.781,-0.000,0.000,-0.000,0.000,-0.000,-0.000,35.402,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.402,0.000,-0.000,-0.000,0.000,-0.000,0.000,35.402
70ac6765-f56e-4720-851f-b4873e8f57f0,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,4.041597030590719,4.041597030590719,90.0,90.0,90.0,1e-06,negative,110.782,66.119,66.119,0.000,-0.000,-0.000,66.119,110.782,66.119,0.000,-0.000,-0.000,66.119,66.119,110.782,0.000,-0.000,0.000,-0.000,0.000,0.000,35.402,0.000,0.000,0.000,-0.000,0.000,0.000,35.402,-0.000,0.000,0.000,-0.000,0.000,-0.000,35.402
70ac6765-f56e-4720-851f-b4873e8f57f0,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,4.041597030590719,4.041597030590719,90.0,90.0,90.0,1e-06,positive,110.781,66.118,66.118,-0.000,0.000,-0.000,66.118,110.781,66.118,-0.000,-0.000,-0.000,66.118,66.118,110.781,-0.000,0.000,-0.000,0.000,-0.000,-0.000,35.402,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.402,0.000,-0.000,-0.000,0.000,-0.000,0.000,35.402
4469dc35-fc21-452a-8452-3a91b554234d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A15--beta-W,A15--beta-W,5.1273986101396805,5.1273986101396805,5.1273986101396805,90.0,90.0,90.0,1e-08,negative,144.814,46.484,46.484,0.000,-0.000,0.000,46.484,144.814,46.484,0.000,-0.000,0.000,46.484,46.484,144.814,0.000,-0.000,0.000,-0.000,0.000,-0.000,22.038,-0.000,0.000,-0.000,0.000,-0.000,-0.000,22.038,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.038
4469dc35-fc21-452a-8452-3a91b554234d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A15--beta-W,A15--beta-W,5.1273986101396805,5.1273986101396805,5.1273986101396805,90.0,90.0,90.0,1e-08,positive,144.814,46.484,46.484,0.000,0.000,-0.000,46.484,144.814,46.484,-0.000,0.000,-0.000,46.484,46.484,144.814,-0.000,0.000,0.000,0.000,-0.000,0.000,22.038,0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.038,-0.000,-0.000,-0.000,0.000,-0.000,0.000,22.038
4ce06f9a-f8c3-4f28-b9a1-80c742f65af3,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A15--beta-W,A15--beta-W,5.1273986101396805,5.1273986101396805,5.1273986101396805,90.0,90.0,90.0,1e-07,negative,144.814,46.484,46.484,0.000,-0.000,0.000,46.484,144.814,46.484,0.000,-0.000,0.000,46.484,46.484,144.814,0.000,-0.000,0.000,0.000,0.000,0.000,18.729,0.000,-0.000,0.000,0.000,0.000,-0.000,18.729,0.000,0.000,0.000,0.000,0.000,-0.000,18.729
4ce06f9a-f8c3-4f28-b9a1-80c742f65af3,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A15--beta-W,A15--beta-W,5.1273986101396805,5.1273986101396805,5.1273986101396805,90.0,90.0,90.0,1e-07,positive,144.814,46.484,46.484,-0.000,0.000,-0.000,46.484,144.814,46.484,0.000,0.000,0.000,46.484,46.484,144.814,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.729,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.729,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.729
