,temperature,C1--CaF2--fluorite a=4.7374
0,0.0,0.0
1,10.0,0.00641945136836156
2,20.0,0.04582878204974385
3,30.0,0.13643058755674717
4,40.0,0.2915433067882737
5,50.0,0.5216111369893282
6,60.0,0.8275594302676537
7,70.0,1.2003667889771241
8,80.0,1.6251888765994824
9,90.0,2.0857940183760677
10,100.0,2.567632877071662
11,110.0,3.059288669692765
12,120.0,3.552712607419262
13,130.0,4.0427898423467274
14,140.0,4.526657038647656
15,150.0,5.0030168308358425
16,160.0,5.471559975769742
17,170.0,5.93252647145053
18,180.0,6.386397892336389
19,190.0,6.833698015943904
20,200.0,7.2748758055917015
21,210.0,7.710247202930828
22,220.0,8.139976461147315
23,230.0,8.564082246704976
24,240.0,8.982457745128698
25,250.0,9.394897289237472
26,260.0,9.801124573650949
27,270.0,10.200819409641282
28,280.0,10.593641324018161
29,290.0,10.979249230839626
30,300.0,11.357317009205605
31,310.0,11.727545190980287
32,320.0,12.089669167975135
33,330.0,12.443464421811031
34,340.0,12.788749300640012
35,350.0,13.125385843379155
36,360.0,13.453279103877172
37,370.0,13.77237536775912
38,380.0,14.082659592203179
39,390.0,14.384152338859273
40,400.0,14.676906415432757
41,410.0,14.961003393529598
42,420.0,15.23655012952339
43,430.0,15.50367538133709
44,440.0,15.762526586386835
45,450.0,16.01326684393543
46,460.0,16.256072127862552
47,470.0,16.491128742648993
48,480.0,16.7186310254424
49,490.0,16.938779289877324
50,500.0,17.151778002212012
51,510.0,17.357834176948497
52,520.0,17.55715597699324
53,530.0,17.749951502296465
54,540.0,17.936427750520416
55,550.0,18.116789733438022
56,560.0,18.291239733290077
57,570.0,18.45997668413246
58,580.0,18.623195664083767
59,590.0,18.78108748551659
60,600.0,18.93383837119565
61,610.0,19.081629705525003
62,620.0,19.22463785104451
63,630.0,19.363034021335967
64,640.0,19.49698420242516
65,650.0,19.626649115640983
66,660.0,19.7521842156767
67,670.0,19.873739718345192
68,680.0,19.991460653180894
69,690.0,20.10548693662356
70,700.0,20.21595346207781
71,710.0,20.322990203633225
72,720.0,20.426722330586156
73,730.0,20.527270330418702
74,740.0,20.624750138061074
75,750.0,20.719273269726504
76,760.0,20.810946959727044
77,770.0,20.899874299011522
78,780.0,20.98615437430964
79,790.0,21.069882406964457
80,800.0,21.151149890678536
81,810.0,21.230044727547778
82,820.0,21.306651361853383
83,830.0,21.381050911184662
84,840.0,21.453321294577794
85,850.0,21.523537357384733
86,860.0,21.591770992686957
87,870.0,21.658091259109522
88,880.0,21.722564494939594
89,890.0,21.78525442847044
90,900.0,21.846222284580993
91,910.0,21.905526887514856
92,920.0,21.963224759912634
93,930.0,22.01937021812155
94,940.0,22.074015463846813
95,950.0,22.127210672225992
96,960.0,22.17900407639212
97,970.0,22.229442048626733
98,980.0,22.27856917819381
99,990.0,22.326428345951484
100,1000.0,22.373060795851945
