,temperature,mp-1094034 a=2.9848
0,0.0,0.0
1,10.0,0.01360098255752642
2,20.0,0.07968086000589077
3,30.0,0.22785308393530257
4,40.0,0.526721090843737
5,50.0,1.030939296161559
6,60.0,1.7255005909994579
7,70.0,2.5517572652128506
8,80.0,3.4449636004881388
9,90.0,4.353147104719615
10,100.0,5.241646767857937
11,110.0,6.091017688125284
12,120.0,6.892908614250192
13,130.0,7.646044015491859
14,140.0,8.353076671750797
15,150.0,9.018421673116084
16,160.0,9.646918123156404
17,170.0,10.243096345716285
18,180.0,10.8108457864236
19,190.0,11.353325186745382
20,200.0,11.87300437078855
21,210.0,12.371766381299238
22,220.0,12.85102770793929
23,230.0,13.311853465289936
24,240.0,13.755056965232999
25,250.0,14.181280085633745
26,260.0,14.591054820661709
27,270.0,14.984848400494078
28,280.0,15.363094789159229
29,290.0,15.72621549550472
30,300.0,16.07463245083045
31,310.0,16.40877499842153
32,320.0,16.729082849509457
33,330.0,17.036006256826315
34,340.0,17.33000450909677
35,350.0,17.611543510221498
36,360.0,17.88109277841522
37,370.0,18.1391223530219
38,380.0,18.386099825101894
39,390.0,18.622487719446227
40,400.0,18.848741064443534
41,410.0,19.06530522592468
42,420.0,19.27261439043113
43,430.0,19.471090179400132
44,440.0,19.661140592815375
45,450.0,19.843159327217663
46,460.0,20.017525135235648
47,470.0,20.184601794180907
48,480.0,20.34473780290741
49,490.0,20.49826647957115
50,500.0,20.645506155129905
51,510.0,20.78676044306
52,520.0,20.922318625195253
53,530.0,21.05245594402088
54,540.0,21.177434187750272
55,550.0,21.29750209878406
56,560.0,21.41289589178924
57,570.0,21.523839886428867
58,580.0,21.630546889617023
59,590.0,21.7332186367578
60,600.0,21.83204657909056
61,610.0,21.92721221391251
62,620.0,22.018887591436236
63,630.0,22.107235773844753
64,640.0,22.192411435376787
65,650.0,22.274561117395965
66,660.0,22.35382369136375
67,670.0,22.430330982560864
68,680.0,22.504207899258432
69,690.0,22.57557289063908
70,700.0,22.64453831595381
71,710.0,22.711210694882023
72,720.0,22.775691313012338
73,730.0,22.838076147639246
74,740.0,22.898456236053967
75,750.0,22.956918178355423
76,760.0,23.013544232891782
77,770.0,23.068412486604675
78,780.0,23.121597053900306
79,790.0,23.17316848917575
80,800.0,23.2231938455223
81,810.0,23.271737145520728
82,820.0,23.31885901207143
83,830.0,23.364617046981788
84,840.0,23.409066457190033
85,850.0,23.452259589730765
86,860.0,23.494246456579734
87,870.0,23.53507448659737
88,880.0,23.57478884325467
89,890.0,23.613433207150383
90,900.0,23.651048616555983
91,910.0,23.68767425933998
92,920.0,23.723348085332553
93,930.0,23.758105662481558
94,940.0,23.79198122430843
95,950.0,23.825007546884795
96,960.0,23.857216114340197
97,970.0,23.888636849294002
98,980.0,23.919298071544326
99,990.0,23.949227154438613
100,1000.0,
